"7823","ARTNATURE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"2874","YOKOHAMA REITO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"JCQ","JACQUET METALS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,00","-","-"
"-","X Msci Em 1C Ucits (Dr) Etf","-","0,00","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,00","-","-"
"4662","FOCUS SYSTEMS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PGS","PGS","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"4914","TAKASAGO INTERNATIONAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5195","BANDO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9052","SANYO ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"3837","AD-SOL NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8089","NICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"4762","XNET CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"5923","TAKADAKIKO STEEL CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8141","SHINKO SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DLTH","DULUTH HOLDINGS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6203","HOWA MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Eu Inf Tech Sec Eur Etf","-","0,00","-","-"
"1377","SAKATA SEED CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"8165","SENSHUKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2374","SAINT-CARE HOLDING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2931","EUGLENA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0,00","-","-"
"REPYY","REPSOL ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HFD","HALFORDS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9438","MTI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8550","TOCHIGI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3028","ALPEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7958","TENMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DBV","DBV TECHNOLOGIES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0,00","-","-"
"8362","FUKUI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6879","IMAGICA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6237","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9994","YAMAYA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci Wd Cons Staples Ucits","-","0,00","-","-"
"-","Ubs Etf-Factor Msci Emu Prime Value U(Eu","-","0,00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"PAY","PAYPOINT","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6848","DKK TOA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INNOVATE CORP COMMON STOCK USD.001","-","0,00","-","-"
"TEF","TELEFONICA ADR REPRESENTING ONE SA","Aandelen","0,00","Spanje","New York Stock Exchange Inc."
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MOLECULAR PARTNERS ADR AG","-","0,00","-","-"
"SAIA","SAIA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,00","-","-"
"DBVT","DBV TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","Frankrijk","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7506","HOUSE OF ROSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LUMN","LUMEN TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/30 4.375","-","0,00","-","-"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"CMCL","CALEDONIA MINING PLC","Aandelen","0,00","Jersey","Nyse Mkt Llc"
"HSPD","HSBC S&P UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"6332","TSUKISHIMA KIKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0,00","-","-"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"RXT","RACKSPACE TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"MF","WENDEL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TAPA","MOLSON COORS BEVERAGE CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DEO","DIAGEO ADR REPRESENTING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"PP9","PPL CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"SCHR","SCHWAB INTERMEDIATE-TERM US TREASU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CW","CURTISS WRIGHT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"7035","AND FACTORY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTV","FORTIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BNP","BNP PARIBAS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DG","DOLLAR GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Obligaties","0,00","Japan","London Stock Exchange"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"RVNC","REVANCE THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6361","EBARA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TCN","TRICON RESIDENTIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,00","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,00","China","New York Stock Exchange Inc."
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BURFORD CAPITAL LTD","-","0,00","-","-"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SMLR","SEMLER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"TELIA","TELIA COMPANY","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ATUS","ALTICE USA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SUN COUNTRY AIRLINES HOLDING COMMON STOC","-","0,00","-","-"
"TCH","TECHNICOLOR SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"VTC","THE VITEC GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"RMAX","RE MAX HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ZSK","SUNOPTA INC","Aandelen","0,00","Canada","Deutsche Boerse Xetra"
"ADMA","ADMA BIOLOGICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RIGL","RIGEL PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"SAB","BANCO DE SABADELL SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","GRAB HOLDINGS","-","0,00","Singapore","-"
