﻿iShares MSCI EMU USD Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"6407","CKD CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PDLI","PDL BIOPHARMA INC","Equity","0.01","United States","NASDAQ"
"HMHC","HOUGHTON MIFFLIN HARCOURT","Equity","0.01","United States","NASDAQ"
"SAY","SAETA YIELD SA","Equity","0.01","Spain","Bolsa De Madrid"
"ENEL","ENEL","Equity","0.01","Italy","Borsa Italiana"
"ESL","ESTERLINE TECHNOLOGIES CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUM","SUMMIT MATERIALS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ABG","ASBURY AUTOMOTIVE GROUP INC.","Equity","0.01","United States","New York Stock Exchange Inc."
"CDW","CDW CORP","Equity","0.01","United States","NASDAQ"
"WEIR","WEIR GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.01","United States","NASDAQ"
"RY","ROYAL BANK OF CANADA","Equity","0.01","Canada","Toronto Stock Exchange"
"TGNA","TEGNA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ACRE","ARES COMMERCIAL REAL ESTATE REIT C","Equity","0.01","United States","New York Stock Exchange Inc."
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"8586","HITACHI CAPITAL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SBH","SALLY BEAUTY HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HZO","MARINEMAX INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PNM","PNM RESOURCES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"AV.","AVIVA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1942","KANDENKO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RAMP","ACXIOM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WU","WESTERN UNION","Equity","0.01","United States","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"LRE","LAR ESPANA REAL ESTATE SA","Equity","0.01","Spain","Bolsa De Madrid"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"8703","KABU.COM SECURITIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"FCF","FIRST COMMONWEALTH FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MIC","SAGEN MI CANADA INC","Equity","0.01","Canada","Toronto Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"RGNX","REGENXBIO INC","Equity","0.01","United States","NASDAQ"
"DIM","SARTORIUS STEDIM BIOTECH SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"9759","NSD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.01","United States","NASDAQ"
"6804","HOSIDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JMEI","JUMEI INTERNATIONAL HOLDING ADR RE","Equity","0.01","China","New York Stock Exchange Inc."
"EXTR","EXTREME NETWORKS INC","Equity","0.01","United States","NASDAQ"
"9783","BENESSE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"AAR.UN","PURE INDUSTRIAL REAL ESTATE UNITS","Equity","0.01","Canada","Toronto Stock Exchange"
"UNI","UNICAJA BANCO SA","Equity","0.01","Spain","Bolsa De Madrid"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.01","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.01","India","New York Stock Exchange Inc."
"BCS","BARCLAYS ADR REPTG PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEP","TELEPERFORMANCE","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"3050","DCM HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ECM","ELECTROCOMPONENTS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Equity","0.01","Germany","Xetra"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"MSI","LIFEWORKS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"SKT","TANGER FACTORY OUTLET CENTERS REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"AAG","AUMANN AG","Equity","0.01","Germany","Xetra"
"FNTN","FREENET AG","Equity","0.01","Germany","Xetra"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.01","Canada","Toronto Stock Exchange"
"SMG","SCOTTS MIRACLE GRO","Equity","0.01","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGN","AEGON NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"SRI","STONERIDGE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NTRI","NUTRISYSTEM INC","Equity","0.01","United States","NASDAQ"
"WLL","WHITING PETROLEUM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LAND SECS GR","-","0.01","United Kingdom","-"
"ALM","ALMIRALL SA","Equity","0.01","Spain","Bolsa De Madrid"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Equity","0.01","Canada","Toronto Stock Exchange"
"GLUU","GLU MOBILE INC","Equity","0.01","United States","NASDAQ"
"B5A","BAUER AG","Equity","0.01","Germany","Xetra"
"MCB","MCBRIDE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Equity","0.01","Italy","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ORBC","ORBCOMM INC","Equity","0.01","United States","NASDAQ"
"3291","IIDA GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"NEO","NEOGENOMICS INC","Equity","0.01","United States","NASDAQ"
"CCC","CALGON CARBON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Equity","0.01","Germany","Xetra"
"4246","DAIKYONISHIKAWA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CJ","C J ENERGY SVCS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SMHN","SUESS MICROTEC N","Equity","0.01","Germany","Xetra"
"6817","SUMIDA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"AKR","ACADIA REALTY TRUST REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6196","STRIKE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CG","CENTERRA GOLD INC","Equity","0.01","Kyrgyzstan","Toronto Stock Exchange"
"8050","SEIKO HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PAC","PAPELES Y CARTONES DE EUROPA SA","Equity","0.01","Spain","Bolsa De Madrid"
"LRD","LAIRD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BOH","BANK OF HAWAII CORP.","Equity","0.01","United States","New York Stock Exchange Inc."
"CMP","COMPASS MINERALS INTERNATIONAL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1916","NISSEI BUILD KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALD","ALDERMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4023","KUREHA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPHS","INNOPHOS HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.01","Australia","Asx - All Markets"
"6277","HOSOKAWA MICRON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"VER","VEREIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Equity","0.01","Germany","Xetra"
"1301","KYOKUYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"EMSN","EMS-CHEMIE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"VSVS","VESUVIUS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CEVA","CEVA INC","Equity","0.00","United States","NASDAQ"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"LMI","LONMIN PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"4665","DUSKIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"ECV","ENCAVIS AG","Equity","0.00","Germany","Xetra"
"FORT","FORTERRA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7294","YOROZU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"SGL","SGL CARBON","Equity","0.00","Germany","Xetra"
"8707","IWAI COSMO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Equity","0.00","United States","NYSE Arca"
"MT","ARCELORMITTAL ADR SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"ICPT","INTERCEPT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"TX","TERNIUM ADR EACH REPRESENTING TEN","Equity","0.00","Argentina","New York Stock Exchange Inc."
"KOS","KOSMOS ENERGY LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RIN","VILMORIN & CIE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"6200","INSOURCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5358","ISOLITE INSULATING PRODUCTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Wiener Boerse Ag"
"BTO","B2GOLD CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Equity","0.00","Germany","Xetra"
"8624","ICHIYOSHI SECURITIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"8905","AEON MALL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYMC","SYMANTEC INC","Equity","0.00","United States","NASDAQ"
"2491","VALUECOMMERCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3741","SYSTEMS ENGINEERING CONSULTANTS LT","Equity","0.00","Japan","Tokyo Stock Exchange"
"MULE","MULESOFT INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SOW","SOFTWARE AG","Equity","0.00","Germany","Xetra"
"4577","DAITO PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCY","MERCURY GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JST","JOST WERKE AG","Equity","0.00","Germany","Xetra"
"PK","PARK HOTELS RESORTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HCG","HOME CAPITAL INC","Equity","0.00","Canada","Toronto Stock Exchange"
"2590","DYDO GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6875","MEGACHIPS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EQN","EQUINITI GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6920","LASERTEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Equity","0.00","Germany","Xetra"
"6756","HITACHI KOKUSAI ELECTRIC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLDPQ","CLOUD PEAK ENERGY INC","Equity","0.00","United States","Non-Nms Quotation Service (Nnqs)"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"1766","TOKEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CSP","COUNTRYSIDE PROP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6218","ENSHU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVT","EVOTEC","Equity","0.00","Germany","Xetra"
"HUBB","HUBBELL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2209","IMURAYA GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GNL","GLOBAL NET LEASE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8346","TOHO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROTH","ROTHSCHILD","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LAT","LATECOERE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"8379","HIROSHIMA BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AGNC","AGNC INVESTMENT REIT CORP","Equity","0.00","United States","NASDAQ"
"3393","STARTIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6905","COSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMH","WILLIAM HILL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"5453","TOYO KOHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6187","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3676","DIGITAL HEARTS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.00","Spain","Bolsa De Madrid"
"1961","SANKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HSTG","HASTINGS GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3668","COLOPL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"7811","NAKAMOTO PACKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCM","MIQUEL Y COSTAS SA","Equity","0.00","Spain","Bolsa De Madrid"
"EDF","ELECTRICITE DE FRANCE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"8572","ACOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTTGY","BT GROUP ADR REPRESENTING PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"GNC","GREENCORE GROUP PLC","Equity","0.00","Ireland","London Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKIA","BANKIA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1822","DAIHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NXR","NORCROS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8324","DAISHI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.00","Spain","Bolsa De Madrid"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"VT9","VTG AG","Equity","0.00","Germany","Hanseatische Wertpapierboerse Hamburg"
"VBTX","VERITEX HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"7862","TOPPAN FORMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALNT","ALANTRA PARTNERS SA","Equity","0.00","Spain","Bolsa De Madrid"
"WF","WOORI BANK ADR REPRESENTING","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"4726","SB TECHNOLOGY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8194","LIFE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSL","SANDSTORM GOLD LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"BHE","BENCHMARK ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GFS","G4S PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2462","LIKE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4100","TODA KOGYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BON","BONDUELLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2428","WELLNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Equity","0.00","Ireland","Xetra"
"TSE","TRINSEO","Equity","0.00","United States","New York Stock Exchange Inc."
"9535","HIROSHIMA GAS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5563","NIPPON DENKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6293","NISSEI PLASTIC INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Equity","0.00","United Kingdom","NYSE Arca"
"1414","SHO-BOND HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FBR","FIBRIA CELULOSE ADR REPTSG ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"7236","T RAD LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Equity","0.00","Korea (South)","New York Stock Exchange Inc."
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Equity","0.00","Brazil","New York Stock Exchange Inc."
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"0SGA","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.00","South Africa","Boerse Muenchen"
"ABG.P","ABENGOA SA CLASS B","Equity","0.00","Spain","Bolsa De Madrid"
"9025","KONOIKE TRANSPORT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ STOXX 50","-","0.00","-","-"
"7917","FUJIMORI KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6814","FURUNO ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6167","FUJI DIE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"ORON","ORIOR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SRP","SERCO GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CLG","CLIPPER LOGISTICS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MCS","MCCARTHY AND STONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"KARN","KARDEX HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"RKET","ROCKET INTERNET","Equity","0.00","Germany","Hanseatische Wertpapierboerse Hamburg"
"8214","AOKI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CASY","CASEYS GENERAL STORES INC","Equity","0.00","United States","NASDAQ"
"CSGN","CREDIT SUISSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ECR","ERCROS SA","Equity","0.00","Spain","Bolsa De Madrid"
"5357","YOTAI REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XIN","XINYUAN REAL ESTATE ADR REP LTD","Equity","0.00","China","New York Stock Exchange Inc."
"BUSE","FIRST BUSEY CORP","Equity","0.00","United States","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Equity","0.00","Spain","Bolsa De Madrid"
"8283","PALTAC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNZS","MENZIES(JOHN) PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ESKN","ESKEN LIMITED LTD","Equity","0.00","Guernsey","London Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Equity","0.00","Hong Kong","NYSE Arca"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRARY","CREDIT AGRICOLE ADR SA","Equity","0.00","France","Non-Nms Quotation Service (Nnqs)"
"GMS","GULF MARINE SERVICES PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Equity","0.00","Chile","New York Stock Exchange Inc."
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BANF","BANCFIRST CORP","Equity","0.00","United States","NASDAQ"
"3230","STAR MICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3023","RASA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
