﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"1861","KUMAGAI LTD","Industrie","Aktien","1’386’453.87","0.02","1’386’453.87","51’200.00","27.08","Japan","Tokyo Stock Exchange","JPY"
"1719","HAZAMA ANDO CORP","Industrie","Aktien","1’376’027.73","0.02","1’376’027.73","179’500.00","7.67","Japan","Tokyo Stock Exchange","JPY"
"2222","KOTOBUKI SPIRITS LTD","Basiskonsumgüter","Aktien","1’369’004.81","0.02","1’369’004.81","127’700.00","10.72","Japan","Tokyo Stock Exchange","JPY"
"1417","MIRAIT ONE CORP","Industrie","Aktien","1’362’872.42","0.02","1’362’872.42","108’100.00","12.61","Japan","Tokyo Stock Exchange","JPY"
"2602","NISSHIN OILLIO GROUP LTD","Basiskonsumgüter","Aktien","1’361’493.93","0.02","1’361’493.93","41’300.00","32.97","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrie","Aktien","1’360’745.00","0.02","1’360’745.00","42’500.00","32.02","Japan","Tokyo Stock Exchange","JPY"
"7004","HITACHI ZOSEN CORP","Industrie","Aktien","1’358’969.16","0.02","1’358’969.16","170’300.00","7.98","Japan","Tokyo Stock Exchange","JPY"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’358’799.10","0.02","1’358’799.10","1’700.00","799.29","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","1’356’417.57","0.02","1’356’417.57","177’700.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"4681","RESORT TRUST INC","Nicht-Basiskonsumgüter","Aktien","1’351’557.05","0.02","1’351’557.05","79’200.00","17.07","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Aktien","1’343’558.88","0.02","1’343’558.88","167’000.00","8.05","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","1’342’983.29","0.02","1’342’983.29","59’600.00","22.53","Japan","Tokyo Stock Exchange","JPY"
"4206","AICA KOGYO LTD","Materialien","Aktien","1’342’041.40","0.02","1’342’041.40","59’300.00","22.63","Japan","Tokyo Stock Exchange","JPY"
"5384","FUJIMI INC","Materialien","Aktien","1’341’498.51","0.02","1’341’498.51","60’500.00","22.17","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrie","Aktien","1’333’935.96","0.02","1’333’935.96","44’200.00","30.18","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","1’327’679.30","0.02","1’327’679.30","112’300.00","11.82","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Nicht-Basiskonsumgüter","Aktien","1’322’870.13","0.02","1’322’870.13","105’200.00","12.57","Japan","Tokyo Stock Exchange","JPY"
"6315","TOWA CORP","IT","Aktien","1’315’400.46","0.02","1’315’400.46","20’500.00","64.17","Japan","Tokyo Stock Exchange","JPY"
"4045","TOAGOSEI LTD","Materialien","Aktien","1’307’304.18","0.02","1’307’304.18","124’800.00","10.48","Japan","Tokyo Stock Exchange","JPY"
"2327","NS SOLUTIONS CORP","IT","Aktien","1’304’738.86","0.02","1’304’738.86","39’500.00","33.03","Japan","Tokyo Stock Exchange","JPY"
"6754","ANRITSU CORP","IT","Aktien","1’289’209.54","0.02","1’289’209.54","166’400.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"2175","SMS LTD","Industrie","Aktien","1’284’723.81","0.02","1’284’723.81","96’400.00","13.33","Japan","Tokyo Stock Exchange","JPY"
"6622","DAIHEN CORP","Industrie","Aktien","1’277’276.25","0.02","1’277’276.25","20’299.00","62.92","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materialien","Aktien","1’265’871.73","0.02","1’265’871.73","61’400.00","20.62","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Nicht-Basiskonsumgüter","Aktien","1’255’191.81","0.02","1’255’191.81","40’400.00","31.07","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrie","Aktien","1’249’337.08","0.02","1’249’337.08","161’800.00","7.72","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Gesundheitsversorgung","Aktien","1’224’010.20","0.02","1’224’010.20","77’200.00","15.86","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’221’872.65","0.02","1’221’872.65","524.00","2’331.82","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Basiskonsumgüter","Aktien","1’220’928.80","0.02","1’220’928.80","64’600.00","18.90","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Gesundheitsversorgung","Aktien","1’211’559.01","0.02","1’211’559.01","71’600.00","16.92","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Nicht-Basiskonsumgüter","Aktien","1’211’132.55","0.02","1’211’132.55","23’800.00","50.89","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Aktien","1’200’902.64","0.02","1’200’902.64","40’800.00","29.43","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrie","Aktien","1’197’920.01","0.02","1’197’920.01","78’000.00","15.36","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Basiskonsumgüter","Aktien","1’190’281.58","0.02","1’190’281.58","21’700.00","54.85","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrie","Aktien","1’186’397.62","0.02","1’186’397.62","60’300.00","19.67","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","IT","Aktien","1’184’184.19","0.02","1’184’184.19","112’800.00","10.50","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Nicht-Basiskonsumgüter","Aktien","1’181’384.70","0.02","1’181’384.70","42’800.00","27.60","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Kommunikation","Aktien","1’179’181.41","0.02","1’179’181.41","99’300.00","11.87","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Basiskonsumgüter","Aktien","1’177’767.60","0.02","1’177’767.60","98’800.00","11.92","Japan","Tokyo Stock Exchange","JPY"
"3635","KOEI TECMO HOLDINGS LTD","Kommunikation","Aktien","1’176’888.12","0.02","1’176’888.12","136’620.00","8.61","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materialien","Aktien","1’173’179.84","0.02","1’173’179.84","137’600.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Basiskonsumgüter","Aktien","1’173’359.06","0.02","1’173’359.06","171’500.00","6.84","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrie","Aktien","1’170’827.09","0.02","1’170’827.09","69’300.00","16.90","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Nicht-Basiskonsumgüter","Aktien","1’168’378.19","0.02","1’168’378.19","46’700.00","25.02","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","IT","Aktien","1’166’654.68","0.02","1’166’654.68","61’000.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"9552","M&A RESEARCH INSTITUTE HOLDINGS IN","Financials","Aktien","1’165’670.28","0.02","1’165’670.28","38’700.00","30.12","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Nicht-Basiskonsumgüter","Aktien","1’163’443.11","0.02","1’163’443.11","42’200.00","27.57","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Basiskonsumgüter","Aktien","1’162’049.91","0.02","1’162’049.91","37’800.00","30.74","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","IT","Aktien","1’161’127.64","0.02","1’161’127.64","70’500.00","16.47","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’161’040.65","0.02","1’161’040.65","1’091.00","1’064.20","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","1’159’292.93","0.02","1’159’292.93","173’000.00","6.70","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrie","Aktien","1’155’351.73","0.02","1’155’351.73","61’300.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrie","Aktien","1’154’692.74","0.02","1’154’692.74","59’600.00","19.37","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","IT","Aktien","1’152’543.41","0.02","1’152’543.41","69’400.00","16.61","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Aktien","1’148’380.81","0.02","1’148’380.81","79’300.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrie","Aktien","1’147’535.73","0.02","1’147’535.73","71’000.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrie","Aktien","1’145’878.27","0.02","1’145’878.27","53’200.00","21.54","Japan","Tokyo Stock Exchange","JPY"
"3697","SHIFT INC","IT","Aktien","1’145’632.34","0.02","1’145’632.34","12’400.00","92.39","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","1’138’659.78","0.02","1’138’659.78","32’600.00","34.93","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materialien","Aktien","1’138’293.49","0.02","1’138’293.49","55’600.00","20.47","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Immobilien","Aktien","1’137’377.77","0.02","1’137’377.77","49’400.00","23.02","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Nicht-Basiskonsumgüter","Aktien","1’128’635.90","0.02","1’128’635.90","114’500.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Nicht-Basiskonsumgüter","Aktien","1’125’640.19","0.02","1’125’640.19","250’500.00","4.49","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Nicht-Basiskonsumgüter","Aktien","1’123’524.22","0.02","1’123’524.22","38’600.00","29.11","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materialien","Aktien","1’118’487.75","0.02","1’118’487.75","18’000.00","62.14","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materialien","Aktien","1’110’403.24","0.02","1’110’403.24","131’600.00","8.44","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Aktien","1’108’597.97","0.02","1’108’597.97","176’000.00","6.30","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’107’527.88","0.02","1’107’527.88","65’200.00","16.99","Japan","Tokyo Stock Exchange","JPY"
"5805","SWCC CORP","Industrie","Aktien","1’106’017.59","0.02","1’106’017.59","41’700.00","26.52","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Immobilien","Aktien","1’104’328.09","0.02","1’104’328.09","122’700.00","9.00","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Aktien","1’102’406.38","0.02","1’102’406.38","129’200.00","8.53","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’102’318.08","0.02","1’102’318.08","155’900.00","7.07","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’102’257.25","0.02","1’102’257.25","115’900.00","9.51","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Gesundheitsversorgung","Aktien","1’102’324.95","0.02","1’102’324.95","73’900.00","14.92","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Nicht-Basiskonsumgüter","Aktien","1’101’638.49","0.02","1’101’638.49","59’200.00","18.61","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Nicht-Basiskonsumgüter","Aktien","1’090’989.96","0.02","1’090’989.96","78’400.00","13.92","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1’090’129.84","0.02","1’090’129.84","1’297.00","840.50","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’085’371.36","0.02","1’085’371.36","45’400.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Aktien","1’082’957.78","0.02","1’082’957.78","41’600.00","26.03","Japan","Tokyo Stock Exchange","JPY"
"4369","TRI CHEMICAL LABORATORIES INC","IT","Aktien","1’076’900.94","0.02","1’076’900.94","38’200.00","28.19","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Kommunikation","Aktien","1’067’810.45","0.02","1’067’810.45","40’200.00","26.56","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrie","Aktien","1’067’202.15","0.02","1’067’202.15","38’700.00","27.58","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrie","Aktien","1’065’856.04","0.02","1’065’856.04","53’780.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","1’063’855.19","0.02","1’063’855.19","44’500.00","23.91","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrie","Aktien","1’052’300.75","0.02","1’052’300.75","131’600.00","8.00","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Nicht-Basiskonsumgüter","Aktien","1’048’304.28","0.02","1’048’304.28","62’000.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1’043’676.62","0.02","1’043’676.62","2’553.00","408.80","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1’038’061.29","0.02","1’038’061.29","1’120.00","926.84","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Kommunikation","Aktien","1’035’572.82","0.02","1’035’572.82","100’300.00","10.32","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Basiskonsumgüter","Aktien","1’031’721.56","0.02","1’031’721.56","109’500.00","9.42","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrie","Aktien","1’031’490.99","0.02","1’031’490.99","48’300.00","21.36","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Aktien","1’030’072.28","0.02","1’030’072.28","353’100.00","2.92","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrie","Aktien","1’028’690.85","0.02","1’028’690.85","61’100.00","16.84","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Kommunikation","Aktien","1’026’654.02","0.02","1’026’654.02","174’400.00","5.89","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materialien","Aktien","1’025’194.10","0.02","1’025’194.10","79’200.00","12.94","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrie","Aktien","1’023’376.39","0.02","1’023’376.39","79’300.00","12.91","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materialien","Aktien","1’014’798.05","0.02","1’014’798.05","54’900.00","18.48","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","IT","Aktien","1’014’530.53","0.02","1’014’530.53","55’100.00","18.41","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materialien","Aktien","1’012’462.31","0.02","1’012’462.31","39’700.00","25.50","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’012’336.07","0.02","1’012’336.07","44’500.00","22.75","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Basiskonsumgüter","Aktien","1’009’994.44","0.02","1’009’994.44","51’300.00","19.69","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrie","Aktien","1’007’574.21","0.02","1’007’574.21","63’301.00","15.92","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Basiskonsumgüter","Aktien","1’000’589.99","0.02","1’000’589.99","37’040.00","27.01","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrie","Aktien","997’004.96","0.02","997’004.96","78’248.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materialien","Aktien","994’865.42","0.02","994’865.42","52’000.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrie","Aktien","994’865.42","0.02","994’865.42","46’800.00","21.26","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","989’763.55","0.02","989’763.55","39’000.00","25.38","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Nicht-Basiskonsumgüter","Aktien","986’359.03","0.02","986’359.03","42’300.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrie","Aktien","983’823.27","0.02","983’823.27","334’100.00","2.94","Japan","Tokyo Stock Exchange","JPY"
"3191","JOYFUL HONDA LTD","Nicht-Basiskonsumgüter","Aktien","982’825.00","0.02","982’825.00","67’200.00","14.63","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Nicht-Basiskonsumgüter","Aktien","980’959.54","0.02","980’959.54","187’000.00","5.25","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Gesundheitsversorgung","Aktien","979’583.35","0.02","979’583.35","56’600.00","17.31","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Basiskonsumgüter","Aktien","978’333.39","0.02","978’333.39","38’500.00","25.41","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Aktien","976’675.93","0.02","976’675.93","195’700.00","4.99","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrie","Aktien","974’985.77","0.02","974’985.77","131’100.00","7.44","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","972’952.08","0.02","972’952.08","775’446.00","125.47","Vereinigtes Königreich","-","GBP"
"6588","TOSHIBA TEC CORP","IT","Aktien","971’975.67","0.02","971’975.67","47’100.00","20.64","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materialien","Aktien","968’308.21","0.02","968’308.21","50’200.00","19.29","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Gesundheitsversorgung","Aktien","961’734.64","0.02","961’734.64","79’200.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Aktien","960’998.14","0.02","960’998.14","62’600.00","15.35","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Aktien","958’320.31","0.02","958’320.31","226’800.00","4.23","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Nicht-Basiskonsumgüter","Aktien","958’540.08","0.02","958’540.08","79’300.00","12.09","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Aktien","957’029.14","0.02","957’029.14","316’700.00","3.02","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Basiskonsumgüter","Aktien","946’963.08","0.02","946’963.08","61’100.00","15.50","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Basiskonsumgüter","Aktien","943’853.22","0.02","943’853.22","56’500.00","16.71","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrie","Aktien","942’015.24","0.02","942’015.24","37’900.00","24.86","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrie","Aktien","940’733.23","0.02","940’733.23","50’500.00","18.63","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Nicht-Basiskonsumgüter","Aktien","935’548.61","0.02","935’548.61","67’900.00","13.78","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","IT","Aktien","932’112.37","0.02","932’112.37","20’300.00","45.92","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materialien","Aktien","931’036.40","0.02","931’036.40","46’900.00","19.85","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","IT","Aktien","928’325.93","0.02","928’325.93","20’599.00","45.07","Japan","Tokyo Stock Exchange","JPY"
"9746","TKC CORP","Industrie","Aktien","927’972.01","0.02","927’972.01","39’300.00","23.61","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Kommunikation","Aktien","924’714.65","0.02","924’714.65","37’700.00","24.53","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","923’638.68","0.02","923’638.68","44’900.00","20.57","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Basiskonsumgüter","Aktien","923’399.94","0.02","923’399.94","41’400.00","22.30","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrie","Aktien","923’570.00","0.02","923’570.00","40’000.00","23.09","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Nicht-Basiskonsumgüter","Aktien","908’362.49","0.02","908’362.49","50’500.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrie","Aktien","906’915.39","0.02","906’915.39","451’200.00","2.01","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Nicht-Basiskonsumgüter","Aktien","906’347.91","0.02","906’347.91","62’700.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrie","Aktien","894’137.42","0.02","894’137.42","75’400.00","11.86","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrie","Aktien","888’873.99","0.02","888’873.99","50’500.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Kommunikation","Aktien","888’087.12","0.02","888’087.12","59’200.00","15.00","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Nicht-Basiskonsumgüter","Aktien","886’927.43","0.01","886’927.43","38’100.00","23.28","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","884’367.33","0.01","884’367.33","793.00","1’115.22","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrie","Aktien","879’325.64","0.01","879’325.64","56’700.00","15.51","Japan","Tokyo Stock Exchange","JPY"
"7599","IDOM INC","Nicht-Basiskonsumgüter","Aktien","875’078.00","0.01","875’078.00","98’300.00","8.90","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materialien","Aktien","872’755.99","0.01","872’755.99","51’300.00","17.01","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Kommunikation","Aktien","872’085.55","0.01","872’085.55","55’600.00","15.68","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","869’827.65","0.01","869’827.65","1’244.00","699.22","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Aktien","865’144.39","0.01","865’144.39","44’400.00","19.49","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","IT","Aktien","865’042.35","0.01","865’042.35","21’400.00","40.42","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrie","Aktien","863’494.78","0.01","863’494.78","50’600.00","17.07","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Nicht-Basiskonsumgüter","Aktien","861’870.03","0.01","861’870.03","39’100.00","22.04","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energie","Aktien","861’638.49","0.01","861’638.49","63’700.00","13.53","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Nicht-Basiskonsumgüter","Aktien","857’805.54","0.01","857’805.54","45’600.00","18.81","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Immobilien","Aktien","857’271.81","0.01","857’271.81","254’000.00","3.38","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrie","Aktien","855’100.24","0.01","855’100.24","20’300.00","42.12","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Nicht-Basiskonsumgüter","Aktien","844’946.86","0.01","844’946.86","79’300.00","10.66","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Gesundheitsversorgung","Aktien","844’614.58","0.01","844’614.58","52’900.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Basiskonsumgüter","Aktien","843’104.29","0.01","843’104.29","42’000.00","20.07","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materialien","Aktien","841’291.17","0.01","841’291.17","79’200.00","10.62","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrie","Aktien","840’266.87","0.01","840’266.87","133’400.00","6.30","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Kommunikation","Aktien","839’168.66","0.01","839’168.66","55’660.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","IT","Aktien","839’033.91","0.01","839’033.91","49’700.00","16.88","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","IT","Aktien","838’963.93","0.01","838’963.93","25’500.00","32.90","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Nicht-Basiskonsumgüter","Aktien","833’881.68","0.01","833’881.68","16’600.00","50.23","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Aktien","832’246.46","0.01","832’246.46","225’200.00","3.70","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Kommunikation","Aktien","826’006.48","0.01","826’006.48","48’200.00","17.14","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Aktien","822’216.70","0.01","822’216.70","70’700.00","11.63","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Nicht-Basiskonsumgüter","Aktien","815’381.50","0.01","815’381.50","79’300.00","10.28","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materialien","Aktien","813’574.91","0.01","813’574.91","113’800.00","7.15","Japan","Tokyo Stock Exchange","JPY"
