﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Rechtspersonen","Obligaties","3.239.375,33","0,13","3.239.375,33","3.325.000,00","3.325.000,00","96,72","Italië","-","2,44","25/feb/2032","3,88","EUR","25/nov/2021"
"AMPIM","AMPLIFON SPA RegS","Rechtspersonen","Obligaties","3.180.956,31","0,13","3.180.956,31","3.425.000,00","3.425.000,00","92,63","Italië","-","2,71","13/feb/2027","1,13","EUR","13/feb/2020"
"ILTYIM","ILLIMITY BANK SPA MTN RegS","Rechtspersonen","Obligaties","3.170.724,28","0,12","3.170.724,28","3.025.000,00","3.025.000,00","102,19","Italië","-","1,52","09/dec/2025","6,63","EUR","09/dec/2022"
"PEANSW","PEACH PROPERTY FINANCE GMBH RegS","Rechtspersonen","Obligaties","3.160.050,75","0,12","3.160.050,75","3.575.000,00","3.575.000,00","86,36","Duitsland","-","1,45","15/nov/2025","4,38","EUR","26/okt/2020"
"TITKGA","TITAN GLOBAL FINANCE PLC RegS","Rechtspersonen","Obligaties","3.158.558,83","0,12","3.158.558,83","3.175.000,00","3.175.000,00","98,62","Griekenland","-","2,77","08/jul/2027","2,75","EUR","09/jul/2020"
"DOBIM","DOVALUE SPA RegS","Rechtspersonen","Obligaties","3.140.057,03","0,12","3.140.057,03","3.525.000,00","3.525.000,00","88,22","Italië","-","2,13","31/jul/2026","3,38","EUR","22/jul/2021"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL RegS","Rechtspersonen","Obligaties","3.060.254,34","0,12","3.060.254,34","3.275.000,00","3.275.000,00","92,78","Verenigde Staten","-","4,32","01/feb/2029","2,63","EUR","19/nov/2021"
"CITCON","CITYCON OYJ RegS","Rechtspersonen","Obligaties","3.041.168,35","0,12","3.041.168,35","4.250.000,00","4.250.000,00","69,23","Finland","-","1,97","31/dec/2079","3,63","EUR","04/jun/2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Rechtspersonen","Obligaties","3.031.396,68","0,12","3.031.396,68","3.050.000,00","3.050.000,00","99,02","Italië","-","0,86","18/mrt/2025","3,00","EUR","18/mrt/2015"
"HBMGR","HORNBACH-BAUMARKT-AG RegS","Rechtspersonen","Obligaties","2.970.882,82","0,12","2.970.882,82","3.000.000,00","3.000.000,00","97,34","Duitsland","-","2,28","25/okt/2026","3,25","EUR","25/okt/2019"
"AEDASH","AEDAS HOMES OPCO SL RegS","Rechtspersonen","Obligaties","2.807.519,93","0,11","2.807.519,93","2.809.000,00","2.809.000,00","98,09","Spanje","-","1,69","15/aug/2026","4,00","EUR","21/mei/2021"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","2.746.972,75","0,11","2.746.972,75","2.850.000,00","2.850.000,00","95,37","Italië","-","1,58","23/nov/2030","2,30","EUR","23/nov/2020"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Rechtspersonen","Obligaties","2.743.929,88","0,11","2.743.929,88","2.500.000,00","2.500.000,00","108,27","Italië","-","3,33","08/feb/2033","6,50","EUR","08/feb/2023"
"VCPLN","VICTORIA PLC RegS","Rechtspersonen","Obligaties","2.657.715,35","0,10","2.657.715,35","3.675.000,00","3.675.000,00","71,98","Verenigd Koninkrijk","-","3,52","15/mrt/2028","3,75","EUR","19/mrt/2021"
"ADJGR","AGPS BONDCO PLC RegS","Rechtspersonen","Obligaties","2.418.982,61","0,10","2.418.982,61","6.500.000,00","6.500.000,00","37,15","Duitsland","-","2,71","27/apr/2027","5,00","EUR","27/apr/2021"
"IPGIM","WEBUILD SPA RegS","Rechtspersonen","Obligaties","2.258.047,10","0,09","2.258.047,10","2.309.000,00","2.309.000,00","96,85","Italië","-","2,60","28/jan/2027","3,63","EUR","28/jan/2020"
"SELNSW","SELECTA GROUP BV RegS","Rechtspersonen","Obligaties","2.226.143,28","0,09","2.226.143,28","2.510.903,00","2.510.903,00","85,30","Zwitserland","-","1,88","01/jul/2026","10,00","EUR","29/okt/2020"
"YULCLN","SYNTHOMER PLC RegS","Rechtspersonen","Obligaties","2.190.832,96","0,09","2.190.832,96","2.158.000,00","2.158.000,00","101,22","Verenigd Koninkrijk","-","3,41","02/mei/2029","7,38","EUR","18/apr/2024"
"ADJGR","AGPS BONDCO PLC RegS","Rechtspersonen","Obligaties","2.095.894,71","0,08","2.095.894,71","5.300.000,00","5.300.000,00","36,98","Duitsland","-","2,22","13/nov/2026","5,50","EUR","13/nov/2020"
"GRFSM","GRIFOLS SA RegS","Rechtspersonen","Obligaties","2.031.520,30","0,08","2.031.520,30","2.070.000,00","2.070.000,00","97,79","Spanje","-","0,78","15/feb/2025","1,63","EUR","15/nov/2019"
"ATOFP","ATOS SE RegS","Rechtspersonen","Obligaties","1.984.526,34","0,08","1.984.526,34","9.500.000,00","9.500.000,00","19,16","Frankrijk","-","0,91","07/mei/2025","1,75","EUR","07/nov/2018"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","1.922.315,05","0,08","1.922.315,05","1.875.000,00","1.875.000,00","101,67","Frankrijk","-","4,39","15/jun/2031","5,50","EUR","07/mei/2024"
"ATOFP","ATOS SE RegS","Rechtspersonen","Obligaties","1.914.724,31","0,08","1.914.724,31","10.200.000,00","10.200.000,00","18,77","Frankrijk","-","0,00","12/nov/2029","1,00","EUR","12/nov/2021"
"BRNKGR","BRANICKS GROUP AG RegS","Rechtspersonen","Obligaties","1.768.942,17","0,07","1.768.942,17","5.200.000,00","5.200.000,00","32,65","Duitsland","-","2,22","22/sep/2026","2,25","EUR","22/sep/2021"
"ADJGR","AGPS BONDCO PLC RegS","Rechtspersonen","Obligaties","1.704.738,29","0,07","1.704.738,29","4.400.000,00","4.400.000,00","38,74","Duitsland","-","0,00","05/aug/2025","6,00","EUR","05/aug/2020"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Rechtspersonen","Obligaties","1.683.211,27","0,07","1.683.211,27","1.700.000,00","1.700.000,00","98,73","Verenigd Koninkrijk","-","0,86","25/mrt/2025","2,75","EUR","25/mrt/2021"
"VOVCAB","VOLVO CAR AB MTN RegS","Rechtspersonen","Obligaties","1.628.841,35","0,06","1.628.841,35","1.625.000,00","1.625.000,00","100,24","Zweden","-","5,22","08/mei/2030","4,75","EUR","08/mei/2024"
"MYTIL","MYTILINEOS FINANCIAL PARTNERS SA RegS","Rechtspersonen","Obligaties","1.223.115,77","0,05","1.223.115,77","1.229.000,00","1.229.000,00","98,47","Luxemburg","-","0,57","01/dec/2024","2,50","EUR","29/nov/2019"
"YULCLN","SYNTHOMER PLC RegS","Rechtspersonen","Obligaties","1.096.174,83","0,04","1.096.174,83","1.091.000,00","1.091.000,00","99,17","Verenigd Koninkrijk","-","0,91","01/jul/2025","3,88","EUR","25/jun/2020"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","1.081.619,26","0,04","1.081.619,26","1.100.000,00","1.100.000,00","98,00","Italië","-","0,78","18/feb/2025","1,63","EUR","18/feb/2020"
"SLGN","SILGAN HOLDINGS INC","Rechtspersonen","Obligaties","979.396,45","0,04","979.396,45","985.000,00","985.000,00","99,01","Verenigde Staten","-","0,81","15/mrt/2025","3,25","EUR","11/jan/2018"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Rechtspersonen","Obligaties","942.744,20","0,04","942.744,20","1.000.000,00","1.000.000,00","93,92","Verenigde Staten","-","0,88","24/mrt/2025","3,33","EUR","24/mrt/2017"
"ATLIM","MUNDYS SPA MTN RegS","Rechtspersonen","Obligaties","883.216,33","0,03","883.216,33","900.000,00","900.000,00","97,74","Italië","-","0,74","03/feb/2025","1,63","EUR","03/feb/2017"
"ATOFP","ATOS SE RegS","Rechtspersonen","Obligaties","822.031,01","0,03","822.031,01","4.400.000,00","4.400.000,00","18,68","Frankrijk","-","0,00","07/nov/2028","2,50","EUR","07/nov/2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","591.867,86","0,02","591.867,86","700.000,00","700.000,00","80,94","Frankrijk","-","2,27","01/feb/2027","11,50","EUR","09/jan/2024"
"ETLFP","EUTELSAT SA RegS","Rechtspersonen","Obligaties","490.008,63","0,02","490.008,63","500.000,00","500.000,00","96,84","Frankrijk","-","1,37","02/okt/2025","2,00","EUR","02/okt/2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","415.628,11","0,02","415.628,11","463.000,00","463.000,00","89,31","Frankrijk","-","0,78","15/feb/2025","2,13","EUR","06/feb/2020"
"OI","OI EUROPEAN GROUP BV RegS","Rechtspersonen","Obligaties","396.613,38","0,02","396.613,38","400.000,00","400.000,00","98,54","Verenigde Staten","-","0,77","15/feb/2025","2,88","EUR","12/nov/2019"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.035,39","0,00","22.035,39","18.864,00","18.864,00","116,81","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","655,84","0,00","655,84","640,00","640,00","102,42","Zwitserland","-","0,00","-","0,00","CHF","01/jan/1990"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-44.678.363,55","-1,76","-44.678.363,55","-44.678.364,00","-44.678.364,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
