﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"1718","CHINA MAN MADE FIBER CORP","Materials","Equity","4,413,539.00","0.01","4,413,539.00","18,761,574.00","0.24","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","4,414,125.59","0.01","4,414,125.59","516,139.00","8.55","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"JKTYRE","JK TYRE AND INDUSTRIES LTD","Consumer Discretionary","Equity","4,408,479.72","0.01","4,408,479.72","871,628.00","5.06","India","National Stock Exchange Of India","USD","83.44","INR","-"
"8436","TCI LTD","Consumer Staples","Equity","4,408,594.62","0.01","4,408,594.62","993,444.00","4.44","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"080220","JEJU SEMICONDUCTOR CORP","Information Technology","Equity","4,402,919.14","0.01","4,402,919.14","271,059.00","16.24","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"ALOKINDS","ALOK INDUSTRIES LTD","Consumer Discretionary","Equity","4,393,627.29","0.01","4,393,627.29","13,428,124.00","0.33","India","National Stock Exchange Of India","USD","83.44","INR","-"
"DRD","DRDGOLD LTD","Materials","Equity","4,395,831.07","0.01","4,395,831.07","5,450,845.00","0.81","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"3715","DYNAMIC HOLDING LTD","Information Technology","Equity","4,375,566.61","0.01","4,375,566.61","2,083,000.00","2.10","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2340","OPTO TECH CORP","Information Technology","Equity","4,376,647.63","0.01","4,376,647.63","3,673,000.00","1.19","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2351","SDI CORP","Information Technology","Equity","4,377,203.49","0.01","4,377,203.49","1,351,000.00","3.24","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2211","EVERGREEN STEEL CORP","Materials","Equity","4,368,988.39","0.01","4,368,988.39","958,000.00","4.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3339","LONKING HOLDINGS LTD","Industrials","Equity","4,373,098.76","0.01","4,373,098.76","23,752,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"BBTN","PT BANK TABUNGAN NEGARA","Financials","Equity","4,365,999.53","0.01","4,365,999.53","53,781,176.00","0.08","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"1789","AK MEDICAL HOLDINGS LTD","Health Care","Equity","4,360,456.20","0.01","4,360,456.20","5,800,000.00","0.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Utilities","Equity","4,359,530.55","0.01","4,359,530.55","5,617,449.00","0.78","Chile","Santiago Stock Exchange","USD","956.10","CLP","-"
"TURSG.E","TURKIYE SIGORTA ANONIM SIRKETI","Financials","Equity","4,358,395.29","0.01","4,358,395.29","2,129,956.00","2.05","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"CTOS","CTOS DIGITAL","Industrials","Equity","4,357,749.40","0.01","4,357,749.40","14,749,900.00","0.30","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","4,338,855.32","0.01","4,338,855.32","8,121,110.00","0.53","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Health Care","Equity","4,313,106.15","0.01","4,313,106.15","1,549,158.00","2.78","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2081","ALKHORAYEF WATER & POWER TECHNOLOG","Utilities","Equity","4,304,592.07","0.01","4,304,592.07","69,291.00","62.12","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"OMN","OMNIA HOLDINGS LTD","Materials","Equity","4,307,943.45","0.01","4,307,943.45","1,516,690.00","2.84","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"CABLE","GULF CABLE AND ELECTRICAL INDUSTRI","Industrials","Equity","4,302,197.05","0.01","4,302,197.05","1,055,838.00","4.07","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"009970","YOUNGONE HOLDINGS LTD","Consumer Discretionary","Equity","4,301,302.37","0.01","4,301,302.37","69,775.00","61.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"CENTURYPLY","CENTURY PLYBOARDS INDIA LTD","Materials","Equity","4,288,006.09","0.01","4,288,006.09","561,348.00","7.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ALPA4","SAO PAULO ALPARGATAS PREF SA","Consumer Discretionary","Equity","4,285,638.63","0.01","4,285,638.63","2,348,086.00","1.83","Brazil","XBSP","USD","5.18","BRL","-"
"6443","TSEC CORP","Information Technology","Equity","4,281,380.28","0.01","4,281,380.28","5,005,756.00","0.86","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"J&KBANK","JAMMU AND KASHMIR BANK LTD","Financials","Equity","4,276,375.33","0.01","4,276,375.33","2,613,954.00","1.64","India","National Stock Exchange Of India","USD","83.44","INR","-"
"002028","SIEYUAN ELECTRIC LTD A","Industrials","Equity","4,277,732.78","0.01","4,277,732.78","476,300.00","8.98","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"5536","ACTER LTD","Industrials","Equity","4,268,318.90","0.01","4,268,318.90","665,000.00","6.42","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"1536","HOTA INDUSTRIAL MFG LTD","Consumer Discretionary","Equity","4,273,469.83","0.01","4,273,469.83","2,553,261.00","1.67","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"777","NETDRAGON WEBSOFT LTD","Communication","Equity","4,270,651.56","0.01","4,270,651.56","3,031,000.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"005850","SL CORP","Consumer Discretionary","Equity","4,272,023.44","0.01","4,272,023.44","175,464.00","24.35","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"RAINBOW","RAINBOW CHILDRENS MEDICARE LTD","Health Care","Equity","4,259,224.06","0.01","4,259,224.06","258,416.00","16.48","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SNT","SANTAM LTD","Financials","Equity","4,261,647.14","0.01","4,261,647.14","267,080.00","15.96","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"002241","GOERTEK INC A","Information Technology","Equity","4,256,557.61","0.01","4,256,557.61","1,953,962.00","2.18","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"1710","ORIENTAL UNION CHEMICAL CORP","Materials","Equity","4,253,579.33","0.01","4,253,579.33","7,983,000.00","0.53","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","Information Technology","Equity","4,256,495.30","0.01","4,256,495.30","880,000.00","4.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ARL","ASTRAL FOODS LTD","Consumer Staples","Equity","4,243,654.83","0.01","4,243,654.83","538,009.00","7.89","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"GOKEX","GOKALDAS EXPORTS LTD","Consumer Discretionary","Equity","4,244,624.78","0.01","4,244,624.78","402,747.00","10.54","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Communication","Equity","4,246,194.28","0.01","4,246,194.28","10,632,700.00","0.40","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"PAISALO","PAISALO DIGITAL LTD","Financials","Equity","4,243,217.85","0.01","4,243,217.85","4,958,518.00","0.86","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1909","LONG CHEN PAPER LTD","Materials","Equity","4,239,366.83","0.01","4,239,366.83","8,848,863.00","0.48","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Health Care","Equity","4,228,988.20","0.01","4,228,988.20","793,600.00","5.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"SMRA","SUMMARECON AGUNG","Real Estate","Equity","4,225,785.34","0.01","4,225,785.34","133,419,941.00","0.03","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","4,213,848.67","0.01","4,213,848.67","1,122,808.00","3.75","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KOZAA.E","KOZA ANADOLU METAL MADENCILIK ISLE","Materials","Equity","4,217,938.40","0.01","4,217,938.40","2,631,254.00","1.60","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrials","Equity","4,212,542.54","0.01","4,212,542.54","1,558,050.00","2.70","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Information Technology","Equity","4,217,841.25","0.01","4,217,841.25","2,410,195.00","1.75","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005300","LOTTE CHILSUNG BEVERAGE LTD","Consumer Staples","Equity","4,205,025.83","0.01","4,205,025.83","45,798.00","91.82","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"330590","LOTTE REIT LTD","Real Estate","Equity","4,211,794.52","0.01","4,211,794.52","1,833,424.00","2.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","4,206,857.85","0.01","4,206,857.85","136,203,333.00","3.09","Turkey","-","USD","32.38","TRY","-"
"ACES","ACE HARDWARE INDONESIA","Consumer Discretionary","Equity","4,200,202.86","0.01","4,200,202.86","73,043,100.00","0.06","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"PGHL","PROCTER & GAMBLE HEALTH LTD","Health Care","Equity","4,198,997.42","0.01","4,198,997.42","71,357.00","58.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"3532","FORMOSA SUMCO TECHNOLOGY CORP","Information Technology","Equity","4,189,991.40","0.01","4,189,991.40","773,000.00","5.42","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SECB","SECURITY BANK CORP","Financials","Equity","4,192,517.28","0.01","4,192,517.28","3,394,470.00","1.24","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","Information Technology","Equity","4,188,176.01","0.01","4,188,176.01","385,735.00","10.86","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","4,183,240.12","0.01","4,183,240.12","963,201.00","4.34","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","4,183,885.32","0.01","4,183,885.32","20,268,600.00","0.21","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","4,184,085.50","0.01","4,184,085.50","4,329,096.00","0.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ZOREN.E","ZORLU ENERJI ELEKTRIK URETIMI A","Utilities","Equity","4,177,792.96","0.01","4,177,792.96","20,463,285.00","0.20","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"6235","WAFFER TECHNOLOGY CORP","Industrials","Equity","4,169,123.52","0.01","4,169,123.52","1,429,000.00","2.92","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"192080","DOUBLEU GAMES LTD","Consumer Discretionary","Equity","4,162,280.23","0.01","4,162,280.23","131,490.00","31.65","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"300418","KUNLUN TECH LTD A","Communication","Equity","4,162,843.52","0.01","4,162,843.52","755,200.00","5.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"NUHCM.E","NUH CIMENTO SANAYI A","Materials","Equity","4,158,555.26","0.01","4,158,555.26","441,803.00","9.41","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"100090","SK OCEANPLANT COLTD LTD","Industrials","Equity","4,165,500.69","0.01","4,165,500.69","439,141.00","9.49","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","4,152,458.76","0.01","4,152,458.76","854,157.00","4.86","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"114090","GKL LTD","Consumer Discretionary","Equity","4,153,678.49","0.01","4,153,678.49","403,146.00","10.30","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"JSW","JASTRZEBSKA SPOLKA WEGLOWA SA","Materials","Equity","4,157,508.22","0.01","4,157,508.22","547,965.00","7.59","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"DTC","DATATEC LTD","Information Technology","Equity","4,149,721.04","0.01","4,149,721.04","2,139,685.00","1.94","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Consumer Staples","Equity","4,144,417.28","0.01","4,144,417.28","957,301.00","4.33","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6561","CHIEF TELECOM INC","Communication","Equity","4,128,091.03","0.01","4,128,091.03","370,300.00","11.15","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"PGOLD","PURE GOLD PRICE CLUB INC","Consumer Staples","Equity","4,130,130.69","0.01","4,130,130.69","10,067,150.00","0.41","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"069260","TKG HUCHEMS LTD","Materials","Equity","4,133,640.80","0.01","4,133,640.80","288,395.00","14.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"025980","ANANTI INC","Consumer Discretionary","Equity","4,122,797.45","0.01","4,122,797.45","893,122.00","4.62","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"5469","HANNSTAR BOARD CORP","Information Technology","Equity","4,121,098.21","0.01","4,121,098.21","2,392,000.00","1.72","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"NUVAMA","NUVAMA WEALTH MANAGEMENT LTD","Financials","Equity","4,122,375.72","0.01","4,122,375.72","65,803.00","62.65","India","National Stock Exchange Of India","USD","83.44","INR","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","4,115,154.79","0.01","4,115,154.79","1,551,300.00","2.65","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"009900","MYOUNG SHIN INDUSTRIAL LTD","Consumer Discretionary","Equity","4,113,256.70","0.01","4,113,256.70","385,158.00","10.68","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","4,108,735.70","0.01","4,108,735.70","1,767,524.00","2.32","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"5478","SOFT-WORLD INTERNATIONAL CORP","Communication","Equity","4,111,602.48","0.01","4,111,602.48","917,000.00","4.48","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"3673","TPK HOLDING LTD","Information Technology","Equity","4,109,704.56","0.01","4,109,704.56","3,494,000.00","1.18","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","4,097,883.34","0.01","4,097,883.34","1,116,100.00","3.67","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Consumer Discretionary","Equity","4,093,908.15","0.01","4,093,908.15","222,669.00","18.39","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"213420","DUK SAN NEOLUX LTD","Information Technology","Equity","4,093,721.73","0.01","4,093,721.73","147,342.00","27.78","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"009240","HANSSEM LTD","Consumer Discretionary","Equity","4,090,385.07","0.01","4,090,385.07","99,882.00","40.95","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","4,086,108.65","0.01","4,086,108.65","4,295,122.00","0.95","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"170900","DONG-A ST LTD","Health Care","Equity","4,078,792.56","0.01","4,078,792.56","83,392.00","48.91","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","4,081,018.34","0.01","4,081,018.34","1,148,600.00","3.55","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","4,064,205.22","0.01","4,064,205.22","10,961,312.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"166090","HANA MATERIALS INC","Information Technology","Equity","4,062,392.16","0.01","4,062,392.16","103,591.00","39.22","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"INFIBEAM","INFIBEAM AVENUES LTD","Financials","Equity","4,051,509.05","0.01","4,051,509.05","9,942,433.00","0.41","India","National Stock Exchange Of India","USD","83.44","INR","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrials","Equity","4,050,686.32","0.01","4,050,686.32","447,516.00","9.05","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MYPK3","IOCHPE MAXION SA","Industrials","Equity","4,045,169.59","0.01","4,045,169.59","1,704,595.00","2.37","Brazil","XBSP","USD","5.18","BRL","-"
"6699","ANGELALIGN TECHNOLOGY INC","Health Care","Equity","4,036,260.42","0.01","4,036,260.42","399,600.00","10.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"036460","KOREA GAS","Utilities","Equity","4,041,849.36","0.01","4,041,849.36","202,400.00","19.97","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"1313","UPC TECHNOLOGY CORP","Materials","Equity","4,035,379.24","0.01","4,035,379.24","9,556,365.00","0.42","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"TKG","TELKOM SOC LTD SA","Communication","Equity","4,024,301.59","0.01","4,024,301.59","3,166,263.00","1.27","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"ECLERX","ECLERX SERVICES LTD","Industrials","Equity","4,019,083.51","0.01","4,019,083.51","136,114.00","29.53","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materials","Equity","4,018,467.98","0.01","4,018,467.98","6,445,781.00","0.62","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"HUYA","HUYA ADR INC","Communication","Equity","4,012,618.71","0.01","4,012,618.71","893,679.00","4.49","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"006120","SK DISCOVERY LTD","Energy","Equity","4,018,821.00","0.01","4,018,821.00","122,075.00","32.92","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"002916","SHENNAN CIRCUITS LTD A","Information Technology","Equity","4,006,680.42","0.01","4,006,680.42","311,071.00","12.88","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"THG.R","THONBURI HEALTHCARE GROUP PCL NON-","Health Care","Equity","4,003,022.13","0.01","4,003,022.13","3,708,800.00","1.08","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"068240","DAWONSYS LTD","Industrials","Equity","3,995,447.15","0.01","3,995,447.15","409,045.00","9.77","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"JPFA","JAPFA COMFEED INDONESIA","Consumer Staples","Equity","3,991,170.02","0.01","3,991,170.02","56,678,100.00","0.07","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"119","POLY PPTY GROUP LTD","Real Estate","Equity","3,989,771.39","0.01","3,989,771.39","21,670,000.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"122870","YG ENTERTAINMENT INC","Communication","Equity","3,994,760.44","0.01","3,994,760.44","130,216.00","30.68","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","3,987,880.43","0.01","3,987,880.43","1,400,673.00","2.85","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"6125","KENMEC MECHANICAL ENGINEERING LTD","Industrials","Equity","3,973,610.34","0.01","3,973,610.34","1,411,000.00","2.82","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"601966","SHANDONG LINGLONG TYRE CO LTD A","Consumer Discretionary","Equity","3,978,601.58","0.01","3,978,601.58","1,288,241.00","3.09","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","3,976,352.24","0.01","3,976,352.24","7,706,109.00","0.52","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","3,978,256.86","0.01","3,978,256.86","1,270,000.00","3.13","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","Information Technology","Equity","3,980,861.85","0.01","3,980,861.85","817,006.00","4.87","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrials","Equity","3,975,425.16","0.01","3,975,425.16","1,316,000.00","3.02","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","3,966,579.14","0.01","3,966,579.14","1,048,675.00","3.78","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","3,962,997.98","0.01","3,962,997.98","3,797,018.00","1.04","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","3,964,872.94","0.01","3,964,872.94","316,812.00","12.51","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ELECON","ELECON ENGINEERING CO LTD","Industrials","Equity","3,954,320.07","0.01","3,954,320.07","290,857.00","13.60","India","National Stock Exchange Of India","USD","83.44","INR","-"
"6279","HU LANE ASSOCIATE INC","Consumer Discretionary","Equity","3,954,118.30","0.01","3,954,118.30","828,000.00","4.78","Taiwan","Gretai Securities Market","USD","32.56","TWD","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","3,945,155.09","0.01","3,945,155.09","4,018,822.00","0.98","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,948,397.58","0.01","3,948,397.58","3,692,680.00","106.93","European Union","-","USD","0.94","EUR","-"
"601456","GUOLIAN SECURITIES LTD A","Financials","Equity","3,942,465.06","0.01","3,942,465.06","2,733,700.00","1.44","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","3,935,650.56","0.01","3,935,650.56","13,631,328.00","0.29","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"BLS","BLS INTERNATIONAL SERVICES LTD","Industrials","Equity","3,920,554.82","0.01","3,920,554.82","933,285.00","4.20","India","National Stock Exchange Of India","USD","83.44","INR","-"
"JBMA","JBM AUTO LTD","Consumer Discretionary","Equity","3,927,043.68","0.01","3,927,043.68","172,044.00","22.83","India","National Stock Exchange Of India","USD","83.44","INR","-"
"NEWGEN","NEWGEN SOFTWARE TECHNOLOGIES LTD","Information Technology","Equity","3,924,132.16","0.01","3,924,132.16","352,419.00","11.13","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","3,919,100.50","0.01","3,919,100.50","2,702,000.00","1.45","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"6719","UPI SEMICONDUCTOR CORP","Information Technology","Equity","3,904,428.47","0.01","3,904,428.47","464,000.00","8.41","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"PETZ3","PET CENTER COMERCIO E PARTCIPACOES","Consumer Discretionary","Equity","3,898,976.91","0.01","3,898,976.91","4,290,613.00","0.91","Brazil","XBSP","USD","5.18","BRL","-"
"WLCON","WILCON DEPOT INC","Consumer Discretionary","Equity","3,892,874.84","0.01","3,892,874.84","13,466,200.00","0.29","Philippines","Philippine Stock Exchange Inc.","USD","57.77","PHP","-"
"KTKBANK","KARNATAKA BANK LTD","Financials","Equity","3,885,108.09","0.01","3,885,108.09","1,401,768.00","2.77","India","National Stock Exchange Of India","USD","83.44","INR","-"
"MEDPLUS","MEDPLUS HEALTH SERVICES LTD","Consumer Staples","Equity","3,888,875.11","0.01","3,888,875.11","465,595.00","8.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SAREGAMA","SAREGAMA INDIA LTD","Communication","Equity","3,888,166.20","0.01","3,888,166.20","753,225.00","5.16","India","National Stock Exchange Of India","USD","83.44","INR","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materials","Equity","3,882,456.04","0.01","3,882,456.04","988,391.00","3.93","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"3515","ASROCK INC","Information Technology","Equity","3,876,051.84","0.01","3,876,051.84","556,000.00","6.97","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","3,880,429.01","0.01","3,880,429.01","79,452,320.00","0.05","Thailand","Stock Exchange Of Thailand","USD","37.06","THB","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","3,881,080.10","0.01","3,881,080.10","1,074,400.00","3.61","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Health Care","Equity","3,864,014.97","0.01","3,864,014.97","1,439,420.00","2.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"MIATK.E","MIA TEKNOLOJI","Information Technology","Equity","3,863,247.70","0.01","3,863,247.70","2,225,595.00","1.74","Turkey","Istanbul Stock Exchange","USD","32.38","TRY","-"
"036540","SFA SEMICON LTD","Information Technology","Equity","3,863,512.22","0.01","3,863,512.22","946,766.00","4.08","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","3,863,728.61","0.01","3,863,728.61","479,033.00","8.07","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"000937","JIZHONG ENERGY RESOURCES LTD A","Energy","Equity","3,854,800.04","0.01","3,854,800.04","3,732,800.00","1.03","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"4262","LUMI RENTAL CO","Industrials","Equity","3,851,136.62","0.01","3,851,136.62","163,765.00","23.52","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","3,850,781.33","0.01","3,850,781.33","823,394.00","4.68","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
