﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FR","VALEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9699","NISHIO RENT ALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2752","FUJIO FOOD GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0,00","-","-"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"5563","NIPPON DENKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTU","MANITOU BF SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0,00","Australien","Asx - All Markets"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7731","NIKON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"ENG","ENAGAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3048","BIC CAMERA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTG","MEIER TOBLER GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"TET","TREATT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"3565","ASCENTECH","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"7918","VIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7433","HAKUTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,00","-","-"
"6268","NABTESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"7611","HIDAY HIDAKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3665","ENIGMO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,00","Irland","Xetra"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,00","-","-"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FOUR","4IMPRINT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HTWS","HELIOS TOWERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,00","Deutschland","Xetra"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"3544","SATUDORA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"SAN","BANCO SANTANDER SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","Believe Sas","-","0,00","-","-"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ROMANDE ENERGIE SA","-","0,00","-","-"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"7811","NAKAMOTO PACKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AFP","ALUFLEXPACK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5819","CANARE ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TRI","TRIFAST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"4449","GIFTEE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"4465","NIITAKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"VIL","VIEL ET CIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"PDG","PENDRAGON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,00","Jordanien","London Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"7908","KIMOTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,00","Vereinigtes Königreich","Euronext Amsterdam"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWA","ROBERT WALTERS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZK","AZKOYEN SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3683","CYBERLINKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BEN","BENETEAU SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"NXI","NEXITY SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8928","ANABUKI KOSAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"7510","TAKEBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPM","DUNDEE PRECIOUS METALS CLASS A INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"6323","RORZE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
