﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Finance","Actions","19 217,66","0,03","19 217,66","14 100,00","1,36","Thaïlande","Stock Exchange Of Thailand","THB"
"GOTU","GAOTU TECHEDU ADR REPRESENTING I","Biens de consommation cycliques","Actions","19 099,71","0,03","19 099,71","3 479,00","5,49","Chine","New York Stock Exchange Inc.","USD"
"535","GEMDALE PROPERTIES AND INVESTMENT","Immobilier","Actions","19 082,37","0,03","19 082,37","514 000,00","0,04","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1313","UPC TECHNOLOGY CORP","Matériaux","Actions","19 069,44","0,03","19 069,44","49 168,00","0,39","Taïwan","Taiwan Stock Exchange","TWD"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Biens de consommation cycliques","Actions","19 050,02","0,03","19 050,02","155 300,00","0,12","Thaïlande","Stock Exchange Of Thailand","THB"
"033240","JAHWA ELECTRONICS LTD","Technologie de l'information","Actions","19 037,47","0,03","19 037,47","1 025,00","18,57","Corée","Korea Exchange (Stock Market)","KRW"
"6561","CHIEF TELECOM INC","La communication","Actions","18 982,65","0,03","18 982,65","1 750,00","10,85","Taïwan","Gretai Securities Market","TWD"
"9925","TAIWAN SHIN KONG SECURITY LTD","Industries","Actions","18 960,19","0,03","18 960,19","14 573,00","1,30","Taïwan","Taiwan Stock Exchange","TWD"
"200869","YANTAI CHANGYU PIONEER WINE LTD B","Biens de consommation de base","Actions","18 926,18","0,03","18 926,18","15 400,00","1,23","Chine","Shenzhen Stock Exchange","HKD"
"204270","JNTC LTD","Technologie de l'information","Actions","18 921,24","0,03","18 921,24","1 337,00","14,15","Corée","Korea Exchange (Kosdaq)","KRW"
"1710","ORIENTAL UNION CHEMICAL CORP","Matériaux","Actions","18 857,49","0,03","18 857,49","36 000,00","0,52","Taïwan","Taiwan Stock Exchange","TWD"
"069260","TKG HUCHEMS LTD","Matériaux","Actions","18 808,70","0,03","18 808,70","1 338,00","14,06","Corée","Korea Exchange (Stock Market)","KRW"
"336570","WON TECH COLTD LTD","Santé","Actions","18 806,62","0,03","18 806,62","3 513,00","5,35","Corée","Korea Exchange (Kosdaq)","KRW"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industries","Actions","18 716,24","0,03","18 716,24","17 000,00","1,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2172","MICROPORT NEUROTECH LTD","Santé","Actions","18 694,47","0,03","18 694,47","17 000,00","1,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCEMENT","MALAYAN CEMENT","Matériaux","Actions","18 659,00","0,03","18 659,00","18 000,00","1,04","Malaisie","Bursa Malaysia","MYR"
"440110","FADU INC","Technologie de l'information","Actions","18 654,07","0,03","18 654,07","1 327,00","14,06","Corée","Korea Exchange (Kosdaq)","KRW"
"8927","NORTH STAR INTERNATIONAL LTD","Biens de consommation cycliques","Actions","18 634,98","0,03","18 634,98","10 000,00","1,86","Taïwan","Gretai Securities Market","TWD"
"170900","DONG-A ST LTD","Santé","Actions","18 599,37","0,03","18 599,37","399,00","46,61","Corée","Korea Exchange (Stock Market)","KRW"
"GASMSIA","GAS MALAYSIA SDN","Services publics","Actions","18 544,06","0,03","18 544,06","24 200,00","0,77","Malaisie","Bursa Malaysia","MYR"
"002840","MIWON COMMERCIAL LTD","Matériaux","Actions","18 492,30","0,03","18 492,30","126,00","146,76","Corée","Korea Exchange (Stock Market)","KRW"
"003850","BORYUNG CORP","Santé","Actions","18 463,76","0,03","18 463,76","2 454,00","7,52","Corée","Korea Exchange (Stock Market)","KRW"
"CGN","BEST WORLD INTERNATIONAL LTD","Biens de consommation de base","Actions","18 455,38","0,03","18 455,38","10 000,00","1,85","Singapour","Singapore Exchange","SGD"
"863","OSL GROUP LTD","Finance","Actions","18 455,08","0,03","18 455,08","26 500,00","0,70","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"900911","SHANGHAI JINQIAO EXPORT PROCESSING","Immobilier","Actions","18 434,74","0,03","18 434,74","20 415,00","0,90","Chine","Shanghai Stock Exchange","USD"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Technologie de l'information","Actions","18 407,25","0,03","18 407,25","54 900,00","0,34","Thaïlande","Stock Exchange Of Thailand","THB"
"TAKAFUL","SYARIKAT TAKAFUL MALAYSIA KELUARGA","Finance","Actions","18 323,87","0,03","18 323,87","22 187,00","0,83","Malaisie","Bursa Malaysia","MYR"
"1733","E-COMMODITIES HOLDINGS LTD","Industries","Actions","18 291,22","0,03","18 291,22","94 000,00","0,19","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1789","SCINOPHARM TAIWAN LTD","Santé","Actions","18 253,57","0,03","18 253,57","20 438,00","0,89","Taïwan","Taiwan Stock Exchange","TWD"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Matériaux","Actions","18 232,19","0,03","18 232,19","491 800,00","0,04","Thaïlande","Stock Exchange Of Thailand","THB"
"007340","DN AUTOMOTIVE CORP","Biens de consommation cycliques","Actions","18 171,09","0,03","18 171,09","308,00","59,00","Corée","Korea Exchange (Stock Market)","KRW"
"200581","WEIFU HIGH-TECHNOLOGY LTD B","Biens de consommation cycliques","Actions","18 005,10","0,03","18 005,10","11 500,00","1,57","Chine","Shenzhen Stock Exchange","HKD"
"9923","YEAHKA LTD","Finance","Actions","17 932,76","0,03","17 932,76","13 600,00","1,32","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"Z25","YANLORD LAND GROUP LTD","Immobilier","Actions","17 899,50","0,03","17 899,50","52 500,00","0,34","Singapour","Singapore Exchange","SGD"
"PSG.R","PSG CORPORATION ORS NO PCL","Industries","Actions","17 768,73","0,03","17 768,73","1 068 600,00","0,02","Thaïlande","Stock Exchange Of Thailand","THB"
"9959","LINKLOGIS INC","Technologie de l'information","Actions","17 754,82","0,03","17 754,82","67 000,00","0,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1686","SUNEVISION HOLDINGS LTD","Technologie de l'information","Actions","17 693,37","0,03","17 693,37","51 000,00","0,35","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6683","STAR PLUS LEGEND HOLDINGS LTD","Biens de consommation de base","Actions","17 666,49","0,03","17 666,49","11 500,00","1,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"460860","DONGKUK STEEL MILL CLS LTD","Matériaux","Actions","17 575,82","0,03","17 575,82","2 251,00","7,81","Corée","Korea Exchange (Stock Market)","KRW"
"3939","WANGUO INTERNATIONAL MINING GROUP","Matériaux","Actions","17 512,87","0,03","17 512,87","20 000,00","0,88","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNNP.R","SRINANAPORN PCL NON-VOTING DR","Biens de consommation de base","Actions","17 463,27","0,03","17 463,27","41 600,00","0,42","Thaïlande","Stock Exchange Of Thailand","THB"
"906","CPMC HOLDINGS LTD","Matériaux","Actions","17 410,45","0,03","17 410,45","20 000,00","0,87","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1478","Q TECHNOLOGY (GROUP) LTD","Technologie de l'information","Actions","17 410,45","0,03","17 410,45","40 000,00","0,44","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"VNET","VNET GROUP ADR INC","Technologie de l'information","Actions","17 348,52","0,03","17 348,52","7 609,00","2,28","Chine","NASDAQ","USD"
"MYR","MYR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","17 327,25","0,03","17 327,25","81 403,00","21,29","Malaisie","-","MYR"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energie","Actions","17 285,54","0,03","17 285,54","76 400,00","0,23","Thaïlande","Stock Exchange Of Thailand","THB"
"2851","CENTRAL REINSURANCE CORP","Finance","Actions","17 275,21","0,03","17 275,21","20 000,00","0,86","Taïwan","Taiwan Stock Exchange","TWD"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Technologie de l'information","Actions","17 278,77","0,03","17 278,77","16 277,00","1,06","Taïwan","Taiwan Stock Exchange","TWD"
"1675","ASIAINFO TECHNOLOGIES LTD","Technologie de l'information","Actions","17 254,78","0,03","17 254,78","19 200,00","0,90","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2836","BANK OF KAOHSIUNG LTD","Finance","Actions","17 253,31","0,03","17 253,31","47 922,00","0,36","Taïwan","Taiwan Stock Exchange","TWD"
"5478","SOFT-WORLD INTERNATIONAL CORP","La communication","Actions","17 240,14","0,03","17 240,14","3 795,00","4,54","Taïwan","Gretai Securities Market","TWD"
"2034","YEUN CHYANG INDUSTRIAL LTD","Matériaux","Actions","17 209,38","0,03","17 209,38","21 924,00","0,78","Taïwan","Taiwan Stock Exchange","TWD"
"2905","MERCURIES AND ASSOCIATES LTD","Finance","Actions","17 162,56","0,03","17 162,56","30 514,00","0,56","Taïwan","Taiwan Stock Exchange","TWD"
"3016","EPISIL-PRECISION INC","Technologie de l'information","Actions","17 134,09","0,03","17 134,09","9 104,00","1,88","Taïwan","Taiwan Stock Exchange","TWD"
"2723","GOURMET MASTER LTD","Biens de consommation cycliques","Actions","17 116,29","0,03","17 116,29","6 073,00","2,82","Taïwan","Taiwan Stock Exchange","TWD"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industries","Actions","17 062,24","0,03","17 062,24","56 000,00","0,30","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Santé","Actions","16 989,27","0,03","16 989,27","11 500,00","1,48","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"215","HUTCHISON TELECOMMUNICATIONS HONG","La communication","Actions","16 898,38","0,03","16 898,38","132 000,00","0,13","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"002350","NEXEN TIRE CORP","Biens de consommation cycliques","Actions","16 896,81","0,03","16 896,81","2 836,00","5,96","Corée","Korea Exchange (Stock Market)","KRW"
"410","SOHO CHINA LTD","Immobilier","Actions","16 898,38","0,03","16 898,38","176 000,00","0,10","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1736","JOHNSON HEALTH TECH LTD","Biens de consommation cycliques","Actions","16 892,01","0,03","16 892,01","6 000,00","2,82","Taïwan","Taiwan Stock Exchange","TWD"
"OSK","OSK HOLDINGS","Immobilier","Actions","16 868,45","0,03","16 868,45","50 800,00","0,33","Malaisie","Bursa Malaysia","MYR"
"1234","CHINA LILANG LTD","Biens de consommation cycliques","Actions","16 780,60","0,03","16 780,60","29 000,00","0,58","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6451","SHUNSIN TECHNOLOGY HOLDINGS LTD","Technologie de l'information","Actions","16 780,75","0,03","16 780,75","3 000,00","5,59","Taïwan","Taiwan Stock Exchange","TWD"
"1133","HARBIN ELECTRIC LTD H","Industries","Actions","16 775,48","0,03","16 775,48","48 000,00","0,35","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6626","YUEXIU SERVICES GROUP LTD","Immobilier","Actions","16 775,48","0,03","16 775,48","36 000,00","0,47","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6166","ADLINK TECHNOLOGY INC","Technologie de l'information","Actions","16 722,04","0,03","16 722,04","7 000,00","2,39","Taïwan","Taiwan Stock Exchange","TWD"
"PNLF","PANIN FINANCIAL","Finance","Actions","16 723,66","0,03","16 723,66","791 700,00","0,02","Indonésie","Indonesia Stock Exchange","IDR"
"352480","C&C INTERNATIONAL LTD","Biens de consommation de base","Actions","16 668,20","0,03","16 668,20","258,00","64,61","Corée","Korea Exchange (Kosdaq)","KRW"
"105630","HANSAE LTD","Biens de consommation cycliques","Actions","16 656,83","0,03","16 656,83","1 089,00","15,30","Corée","Korea Exchange (Stock Market)","KRW"
"MTDL","METRODATA ELECTRONICS","Technologie de l'information","Actions","16 609,15","0,03","16 609,15","483 000,00","0,03","Indonésie","Indonesia Stock Exchange","IDR"
"3319","A-LIVING SERVICES LTD H","Immobilier","Actions","16 591,14","0,03","16 591,14","40 500,00","0,41","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industries","Actions","16 558,25","0,03","16 558,25","12 000,00","1,38","Taïwan","Taiwan Stock Exchange","TWD"
"6993","BLUE MOON GROUP HOLDINGS LTD","Biens de consommation de base","Actions","16 502,16","0,03","16 502,16","63 500,00","0,26","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"016380","KG DONGBUSTEEL(1P LTD","Matériaux","Actions","16 472,59","0,03","16 472,59","3 292,00","5,00","Corée","Korea Exchange (Stock Market)","KRW"
"003380","HARIM HOLDINGS LTD","Biens de consommation de base","Actions","16 426,10","0,03","16 426,10","3 673,00","4,47","Corée","Korea Exchange (Kosdaq)","KRW"
"3316","BINJIANG SERVICE GROUP LTD","Industries","Actions","16 273,65","0,03","16 273,65","7 000,00","2,32","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2500","VENUS MEDTECH HANGZHOU INC H","Santé","Actions","16 205,87","0,03","16 205,87","26 500,00","0,61","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"5530","LUNGYEN LIFE SERVICE CORP","Biens de consommation cycliques","Actions","16 181,22","0,03","16 181,22","11 000,00","1,47","Taïwan","Gretai Securities Market","TWD"
"4137","CHLITINA HOLDING LTDINARY","Biens de consommation de base","Actions","16 102,11","0,03","16 102,11","3 120,00","5,16","Taïwan","Taiwan Stock Exchange","TWD"
"DRBHCOM","DRB-HICOM","Biens de consommation cycliques","Actions","15 890,80","0,03","15 890,80","55 300,00","0,29","Malaisie","Bursa Malaysia","MYR"
"H30","HONG FOK CORPORATION LTD","Immobilier","Actions","15 837,16","0,03","15 837,16","25 900,00","0,61","Singapour","Singapore Exchange","SGD"
"144510","GC CELL CORP","Santé","Actions","15 819,51","0,03","15 819,51","636,00","24,87","Corée","Korea Exchange (Kosdaq)","KRW"
"000370","HANWHA GENERAL INSURANCE LTD","Finance","Actions","15 724,55","0,03","15 724,55","4 526,00","3,47","Corée","Korea Exchange (Stock Market)","KRW"
"PTG.R","PTG ENERGY NON-VOTING DR PCL","Biens de consommation cycliques","Actions","15 717,74","0,03","15 717,74","61 669,00","0,25","Thaïlande","Stock Exchange Of Thailand","THB"
"049770","DONGWON F&B LTD","Biens de consommation de base","Actions","15 589,21","0,03","15 589,21","546,00","28,55","Corée","Korea Exchange (Stock Market)","KRW"
"SSMS","SAWIT SUMBERMAS SARANA","Biens de consommation de base","Actions","15 589,68","0,03","15 589,68","248 900,00","0,06","Indonésie","Indonesia Stock Exchange","IDR"
"6069","SY HOLDINGS GROUP LTD","Finance","Actions","15 592,60","0,03","15 592,60","29 000,00","0,54","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industries","Actions","15 583,97","0,03","15 583,97","9 021,00","1,73","Taïwan","Taiwan Stock Exchange","TWD"
"119860","CONNECTWAVE LTD","La communication","Actions","15 575,61","0,03","15 575,61","1 194,00","13,04","Corée","Korea Exchange (Kosdaq)","KRW"
"DNL","D&L INDUSTRIES INC","Matériaux","Actions","15 540,02","0,03","15 540,02","146 300,00","0,11","Philippines","Philippine Stock Exchange Inc.","PHP"
"000640","DONG-A SOCIO HOLDING LTD","Santé","Actions","15 540,26","0,03","15 540,26","210,00","74,00","Corée","Korea Exchange (Stock Market)","KRW"
"2753","BAFANG YUNJI INTERNATIONAL LTD","Biens de consommation cycliques","Actions","15 482,79","0,03","15 482,79","3 000,00","5,16","Taïwan","Taiwan Stock Exchange","TWD"
"HRUM","HARUM ENERGY","Energie","Actions","15 427,76","0,03","15 427,76","201 800,00","0,08","Indonésie","Indonesia Stock Exchange","IDR"
"1308","ASIA POLYMER CORP","Matériaux","Actions","15 411,53","0,03","15 411,53","27 860,00","0,55","Taïwan","Taiwan Stock Exchange","TWD"
"031430","SHINSEGAE INTERNATIONAL INC","Biens de consommation cycliques","Actions","15 297,32","0,03","15 297,32","1 194,00","12,81","Corée","Korea Exchange (Stock Market)","KRW"
"6873","HD RENEWABLE ENERGY LTD","Services publics","Actions","15 204,66","0,02","15 204,66","3 000,00","5,07","Taïwan","Taiwan Stock Exchange","TWD"
"6901","DIAMOND BIOFUND INC","Finance","Actions","15 149,03","0,02","15 149,03","12 000,00","1,26","Taïwan","Taiwan Stock Exchange","TWD"
"2528","CROWELL DEVELOPMENT CORP","Immobilier","Actions","15 096,50","0,02","15 096,50","10 000,00","1,51","Taïwan","Taiwan Stock Exchange","TWD"
"1205","CITIC RESOURCES HOLDINGS LTD","Industries","Actions","14 978,11","0,02","14 978,11","234 000,00","0,06","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","14 948,05","0,02","14 948,05","243 429 022,00","0,01","Indonésie","-","IDR"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Biens de consommation cycliques","Actions","14 856,22","0,02","14 856,22","3 350,00","4,43","Taïwan","Taiwan Stock Exchange","TWD"
"383800","LX HOLDINGS CORP","Industries","Actions","14 854,71","0,02","14 854,71","2 973,00","5,00","Corée","Korea Exchange (Stock Market)","KRW"
"001720","SHINYOUNG SECURITIES LTD","Finance","Actions","14 858,52","0,02","14 858,52","272,00","54,63","Corée","Korea Exchange (Stock Market)","KRW"
"1788","GUOTAI JUNAN INTERNATIONAL HOLDING","Finance","Actions","14 852,91","0,02","14 852,91","190 200,00","0,08","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"418550","JEIO CO LTD","Industries","Actions","14 843,66","0,02","14 843,66","888,00","16,72","Corée","Korea Exchange (Kosdaq)","KRW"
"HEXTAR","HEXTAR GLOBAL","Matériaux","Actions","14 813,64","0,02","14 813,64","76 900,00","0,19","Malaisie","Bursa Malaysia","MYR"
"003470","YUANTA SECURITIES KOREA LTD","Finance","Actions","14 750,13","0,02","14 750,13","7 459,00","1,98","Corée","Korea Exchange (Stock Market)","KRW"
"314","SIPAI HEALTH TECHNOLOGY LTD","Biens de consommation de base","Actions","14 677,78","0,02","14 677,78","19 400,00","0,76","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"091810","TWAY AIR LTD","Industries","Actions","14 639,12","0,02","14 639,12","7 269,00","2,01","Corée","Korea Exchange (Stock Market)","KRW"
"6639","ARRAIL GROUP LTD","Santé","Actions","14 594,05","0,02","14 594,05","20 000,00","0,73","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industries","Actions","14 534,00","0,02","14 534,00","16 900,00","0,86","Chine","Shanghai Stock Exchange","USD"
"2678","TEXHONG INTERNATIONAL GROUP LTD","Biens de consommation cycliques","Actions","14 526,85","0,02","14 526,85","25 500,00","0,57","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2192","MEDLIVE TECHNOLOGY LTD","Santé","Actions","14 274,65","0,02","14 274,65","14 500,00","0,98","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"CKP.R","CK POWER NON-VOTING DR PCL","Services publics","Actions","14 254,55","0,02","14 254,55","133 400,00","0,11","Thaïlande","Stock Exchange Of Thailand","THB"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Biens de consommation de base","Actions","14 238,08","0,02","14 238,08","7 851,00","1,81","Malaisie","Bursa Malaysia","MYR"
"6023","YUANTA FUTURES LTD","Finance","Actions","14 200,29","0,02","14 200,29","5 000,00","2,84","Taïwan","Gretai Securities Market","TWD"
"6869","YANGTZE OPTICAL FIBRE AND CABLE JO","Technologie de l'information","Actions","14 145,99","0,02","14 145,99","13 000,00","1,09","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"MIDI","MIDI UTAMA INDONESIA","Biens de consommation de base","Actions","14 091,51","0,02","14 091,51","554 300,00","0,03","Indonésie","Indonesia Stock Exchange","IDR"
"AURA.R","AURORA DESIGN NON-VOTING DR PCL","Biens de consommation cycliques","Actions","14 068,42","0,02","14 068,42","39 700,00","0,35","Thaïlande","Stock Exchange Of Thailand","THB"
"SCMA","SURYA CITRA MEDIA","La communication","Actions","14 050,83","0,02","14 050,83","1 658 100,00","0,01","Indonésie","Indonesia Stock Exchange","IDR"
"057050","HD HOME SHOPPING CORP","Biens de consommation cycliques","Actions","14 040,57","0,02","14 040,57","370,00","37,95","Corée","Korea Exchange (Stock Market)","KRW"
"3990","MIDEA REAL ESTATE HOLDING LTD","Immobilier","Actions","14 018,49","0,02","14 018,49","23 600,00","0,59","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"014820","DONGWON SYSTEMS CORP","Matériaux","Actions","14 016,64","0,02","14 016,64","431,00","32,52","Corée","Korea Exchange (Stock Market)","KRW"
"900901","INESA INTELLIGENT TECH INC B","Technologie de l'information","Actions","13 968,00","0,02","13 968,00","29 100,00","0,48","Chine","Shanghai Stock Exchange","USD"
"003620","KG MOBILITY CORP","Biens de consommation cycliques","Actions","13 961,11","0,02","13 961,11","3 530,00","3,95","Corée","Korea Exchange (Stock Market)","KRW"
"1333","CHINA ZHONGWANG HOLDINGS LTD","Matériaux","Actions","13 800,34","0,02","13 800,34","215 600,00","0,06","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"215000","GOLFZON LTD","Biens de consommation cycliques","Actions","13 777,92","0,02","13 777,92","262,00","52,59","Corée","Korea Exchange (Kosdaq)","KRW"
"900912","SHANGHAI WAIGAOQIAO FREE TRADE ZON","Industries","Actions","13 761,60","0,02","13 761,60","18 800,00","0,73","Chine","Shanghai Stock Exchange","USD"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Immobilier","Actions","13 667,20","0,02","13 667,20","34 000,00","0,40","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"517","COSCO SHIPPING INTERNATIONAL (HONG","Industries","Actions","13 646,72","0,02","13 646,72","26 000,00","0,52","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"000070","SAMYANG HOLDINGS CORP","Biens de consommation de base","Actions","13 608,65","0,02","13 608,65","270,00","50,40","Corée","Korea Exchange (Stock Market)","KRW"
"4551","GLOBAL PMX LTD","Biens de consommation cycliques","Actions","13 597,66","0,02","13 597,66","4 000,00","3,40","Taïwan","Taiwan Stock Exchange","TWD"
"2150","NAYUKI HOLDINGS LTD","Biens de consommation cycliques","Actions","13 596,79","0,02","13 596,79","43 000,00","0,32","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"GFPT.R","GFPT NON-VOTING DR PCL","Biens de consommation de base","Actions","13 588,12","0,02","13 588,12","37 200,00","0,37","Thaïlande","Stock Exchange Of Thailand","THB"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Biens de consommation cycliques","Actions","13 585,91","0,02","13 585,91","37 500,00","0,36","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"581","CHINA ORIENTAL LTD","Matériaux","Actions","13 518,70","0,02","13 518,70","96 000,00","0,14","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9666","JINKE SMART SERVICES GROUP CLASS H","Immobilier","Actions","13 483,88","0,02","13 483,88","11 600,00","1,16","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1232","TTET UNION CORP","Biens de consommation de base","Actions","13 443,14","0,02","13 443,14","3 000,00","4,48","Taïwan","Taiwan Stock Exchange","TWD"
"082270","GEMVAX & KAEL LTD","Technologie de l'information","Actions","13 426,24","0,02","13 426,24","1 585,00","8,47","Corée","Korea Exchange (Kosdaq)","KRW"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Biens de consommation cycliques","Actions","13 398,90","0,02","13 398,90","17 700,00","0,76","Chine","Shanghai Stock Exchange","USD"
"TPIPP.R","TPI POLENE POWER PCL NON-VOTING DR","Services publics","Actions","13 393,59","0,02","13 393,59","149 800,00","0,09","Thaïlande","Stock Exchange Of Thailand","THB"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industries","Actions","13 380,44","0,02","13 380,44","39 000,00","0,34","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"710","BOE VARITRONIX LTD","Technologie de l'information","Actions","13 353,56","0,02","13 353,56","19 000,00","0,70","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Matériaux","Actions","13 319,60","0,02","13 319,60","26 800,00","0,50","Chine","Shanghai Stock Exchange","USD"
"9966","ALPHAMAB ONCOLOGY","Santé","Actions","13 144,89","0,02","13 144,89","34 000,00","0,39","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"4755","SAN FU CHEMICAL LTD","Matériaux","Actions","13 025,94","0,02","13 025,94","3 000,00","4,34","Taïwan","Taiwan Stock Exchange","TWD"
"1860","MOBVISTA INC","La communication","Actions","12 949,02","0,02","12 949,02","35 000,00","0,37","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Biens de consommation cycliques","Actions","12 931,74","0,02","12 931,74","44 500,00","0,29","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3454","VIVOTEK INC","Technologie de l'information","Actions","12 933,23","0,02","12 933,23","3 000,00","4,31","Taïwan","Taiwan Stock Exchange","TWD"
"9996","PEIJIA MEDICAL LTD","Santé","Actions","12 908,44","0,02","12 908,44","29 000,00","0,45","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"719","SHANDONG XINHUA PHARMACEUTICAL LTD","Santé","Actions","12 881,17","0,02","12 881,17","18 000,00","0,72","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Immobilier","Actions","12 861,25","0,02","12 861,25","47 900,00","0,27","Thaïlande","Stock Exchange Of Thailand","THB"
"BSRC.R","BANGCHAK SRIRACHA NON-VOTING DR PC","Energie","Actions","12 756,30","0,02","12 756,30","54 100,00","0,24","Thaïlande","Stock Exchange Of Thailand","THB"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Finance","Actions","12 665,26","0,02","12 665,26","17 700,00","0,72","Thaïlande","Stock Exchange Of Thailand","THB"
"131290","TSE LTD","Technologie de l'information","Actions","12 655,38","0,02","12 655,38","296,00","42,75","Corée","Korea Exchange (Kosdaq)","KRW"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Liquidités et/ou produits dérivés","Cash Collateral and Margins","12 582,77","0,02","12 582,77","17 275 517,00","0,07","Corée","-","KRW"
"271940","ILJIN HYSOLUS LTD","Biens de consommation cycliques","Actions","12 574,49","0,02","12 574,49","709,00","17,74","Corée","Korea Exchange (Stock Market)","KRW"
"1108","TRIUMPH NEW ENERGY LTD H","Industries","Actions","12 468,96","0,02","12 468,96","20 000,00","0,62","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"256","CITYCHAMP WATCH & JEWELLERY GROUP","Biens de consommation cycliques","Actions","12 412,63","0,02","12 412,63","96 000,00","0,13","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2858","YIXIN GROUP LTD","Finance","Actions","12 366,54","0,02","12 366,54","138 000,00","0,09","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"420770","GIGAVIS LTD","Technologie de l'information","Actions","12 233,66","0,02","12 233,66","274,00","44,65","Corée","Korea Exchange (Kosdaq)","KRW"
"6756","VIA LABS INC","Technologie de l'information","Actions","12 206,99","0,02","12 206,99","2 000,00","6,10","Taïwan","Taiwan Stock Exchange","TWD"
