﻿iShares MSCI BIC ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","21’306.48","0.03","21’306.48","5’183.00","4.11","India","National Stock Exchange Of India","USD","83.50","INR","-"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materials","Equity","20’993.71","0.03","20’993.71","13’950.00","1.50","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601066","CHINA SECURITIES LTD A","Financials","Equity","20’930.37","0.03","20’930.37","6’900.00","3.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","20’876.41","0.03","20’876.41","1’475.00","14.15","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600893","AECC AVIATION POWER LTD A","Industrials","Equity","20’673.27","0.03","20’673.27","4’100.00","5.04","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrials","Equity","20’465.32","0.03","20’465.32","19’000.00","1.08","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materials","Equity","20’253.22","0.03","20’253.22","8’200.00","2.47","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600795","GD POWER DEVELOPMENT LTD A","Utilities","Equity","20’031.98","0.03","20’031.98","27’300.00","0.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","20’023.69","0.03","20’023.69","8’500.00","2.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"601567","NINGBO SANXING MEDICAL ELECTRIC LT","Industrials","Equity","19’969.40","0.03","19’969.40","4’100.00","4.87","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrials","Equity","19’923.99","0.03","19’923.99","2’700.00","7.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materials","Equity","19’838.85","0.03","19’838.85","4’100.00","4.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300014","EVE ENERGY LTD A","Industrials","Equity","19’676.17","0.03","19’676.17","3’800.00","5.18","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materials","Equity","19’617.47","0.03","19’617.47","32’800.00","0.60","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"CXSE3","CAIXA SEGURIDADE PARTICIPACOES SA","Financials","Equity","19’375.98","0.03","19’375.98","6’232.00","3.11","Brazil","XBSP","USD","5.13","BRL","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Equity","19’280.21","0.03","19’280.21","1’200.00","16.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002340","GEM LTD A","Materials","Equity","19’250.20","0.03","19’250.20","20’599.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601688","HUATAI SECURITIES LTD A","Financials","Equity","19’198.94","0.03","19’198.94","10’100.00","1.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","19’157.68","0.03","19’157.68","20’500.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materials","Equity","19’054.26","0.03","19’054.26","3’600.00","5.29","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Equity","18’720.61","0.02","18’720.61","4’100.00","4.57","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","18’669.52","0.02","18’669.52","4’100.00","4.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002230","IFLYTEK LTD A","Information Technology","Equity","18’627.71","0.02","18’627.71","3’129.00","5.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financials","Equity","18’367.36","0.02","18’367.36","4’193.00","4.38","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","Information Technology","Equity","18’359.17","0.02","18’359.17","927.00","19.80","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financials","Equity","18’209.73","0.02","18’209.73","4’100.00","4.44","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600886","SDIC POWER HOLDINGS LTD A","Utilities","Equity","18’039.44","0.02","18’039.44","8’200.00","2.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300433","LENS TECHNOLOGY LTD A","Information Technology","Equity","17’992.65","0.02","17’992.65","9’000.00","2.00","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","17’977.96","0.02","17’977.96","1’501’137.00","1.20","India","-","USD","83.50","INR","-"
"600346","HENGLI PETROCHEMICAL LTD A","Materials","Equity","17’948.62","0.02","17’948.62","8’200.00","2.19","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000338","WEICHAI POWER LTD A","Industrials","Equity","17’922.87","0.02","17’922.87","7’200.00","2.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600438","TONGWEI LTD A","Information Technology","Equity","17’859.28","0.02","17’859.28","5’795.00","3.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrials","Equity","17’812.39","0.02","17’812.39","24’600.00","0.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000729","BEIJING YANJING BREWERY LTD A","Consumer Staples","Equity","17’556.95","0.02","17’556.95","12’300.00","1.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrials","Equity","17’365.34","0.02","17’365.34","32’921.00","0.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","17’278.81","0.02","17’278.81","16’400.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002252","SHANGHAI RAAS BLOOD PRODUCTS LTD A","Health Care","Equity","17’281.58","0.02","17’281.58","16’800.00","1.03","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1776","GF SECURITIES LTD H","Financials","Equity","17’259.29","0.02","17’259.29","16’400.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materials","Equity","17’148.26","0.02","17’148.26","77’900.00","0.22","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Consumer Staples","Equity","17’001.92","0.02","17’001.92","2’200.00","7.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600161","BEIJING TIANTAN BIOLOGICAL PRODUCT","Health Care","Equity","16’966.61","0.02","16’966.61","4’100.00","4.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","Information Technology","Equity","16’899.74","0.02","16’899.74","1’400.00","12.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Real Estate","Equity","16’807.68","0.02","16’807.68","12’300.00","1.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","16’739.56","0.02","16’739.56","12’300.00","1.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601009","BANK OF NANJING LTD A","Financials","Equity","16’313.83","0.02","16’313.83","12’300.00","1.33","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materials","Equity","16’291.13","0.02","16’291.13","28’700.00","0.57","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600066","YUTONG BUS LTD A","Industrials","Equity","16’240.04","0.02","16’240.04","4’100.00","3.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000408","ZANGGE MINING LTD A","Materials","Equity","16’200.31","0.02","16’200.31","4’100.00","3.95","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Consumer Staples","Equity","16’177.60","0.02","16’177.60","12’300.00","1.32","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Health Care","Equity","16’101.93","0.02","16’101.93","3’548.00","4.54","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600060","HISENSE VISUAL TECHNOLOGY LTD A","Consumer Discretionary","Equity","16’041.37","0.02","16’041.37","4’100.00","3.91","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000063","ZTE CORP A","Information Technology","Equity","15’995.96","0.02","15’995.96","4’100.00","3.90","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrials","Equity","15’950.55","0.02","15’950.55","20’500.00","0.78","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financials","Equity","15’924.81","0.02","15’924.81","8’299.00","1.92","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002601","LB GROUP LTD A","Materials","Equity","15’805.45","0.02","15’805.45","5’300.00","2.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Consumer Discretionary","Equity","15’729.17","0.02","15’729.17","4’100.00","3.84","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","Information Technology","Equity","15’723.49","0.02","15’723.49","4’100.00","3.83","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","15’585.22","0.02","15’585.22","867.00","17.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financials","Equity","15’587.26","0.02","15’587.26","8’200.00","1.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600011","HUANENG POWER INTERNATIONAL INC A","Utilities","Equity","15’530.50","0.02","15’530.50","12’300.00","1.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrials","Equity","15’326.29","0.02","15’326.29","3’100.00","4.94","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600362","JIANGXI COPPER LTD A","Materials","Equity","15’241.00","0.02","15’241.00","4’100.00","3.72","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrials","Equity","15’167.21","0.02","15’167.21","32’800.00","0.46","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","14’868.00","0.02","14’868.00","252’046.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000776","GF SECURITIES LTD A","Financials","Equity","14’792.57","0.02","14’792.57","8’200.00","1.80","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600160","ZHEJIANG JU HUA LTD A","Materials","Equity","14’662.01","0.02","14’662.01","4’100.00","3.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financials","Equity","14’597.54","0.02","14’597.54","12’688.00","1.15","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600918","ZHONGTAI SECURITIES LTD A","Financials","Equity","14’576.87","0.02","14’576.87","16’400.00","0.89","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601865","FLAT GLASS GROUP LTD A","Information Technology","Equity","14’542.81","0.02","14’542.81","4’100.00","3.55","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","Information Technology","Equity","14’520.94","0.02","14’520.94","5’200.00","2.79","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600516","FANGDA CARBON NEW MATERIAL LTD A","Industrials","Equity","14’502.94","0.02","14’502.94","20’540.00","0.71","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrials","Equity","14’440.44","0.02","14’440.44","13’688.00","1.05","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Equity","14’048.97","0.02","14’048.97","12’300.00","1.14","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","Information Technology","Equity","13’938.57","0.02","13’938.57","3’160.00","4.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Equity","13’890.37","0.02","13’890.37","6’197.00","2.24","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","13’810.56","0.02","13’810.56","4’100.00","3.37","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","Information Technology","Equity","13’804.89","0.02","13’804.89","8’200.00","1.68","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","13’744.85","0.02","13’744.85","33’540.00","0.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"003816","CGN POWER LTD A","Utilities","Equity","13’725.42","0.02","13’725.42","24’600.00","0.56","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Equity","13’623.24","0.02","13’623.24","8’200.00","1.66","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrials","Equity","13’579.49","0.02","13’579.49","11’300.00","1.20","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000963","HUADONG MEDICINE LTD A","Health Care","Equity","13’498.36","0.02","13’498.36","2’900.00","4.65","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600089","TBEA LTD A","Industrials","Equity","13’314.45","0.02","13’314.45","6’560.00","2.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","13’227.92","0.02","13’227.92","41’000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"000002","CHINA VANKE LTD A","Real Estate","Equity","13’204.13","0.02","13’204.13","12’338.00","1.07","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Real Estate","Equity","13’182.58","0.02","13’182.58","9’381.00","1.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","13’000.00","0.02","13’000.00","13’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"601108","CAITONG SECURITIES LTD A","Financials","Equity","12’930.89","0.02","12’930.89","12’520.00","1.03","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","12’896.67","0.02","12’896.67","4’100.00","3.15","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financials","Equity","12’851.26","0.02","12’851.26","16’400.00","0.78","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","Information Technology","Equity","12’315.99","0.02","12’315.99","4’380.00","2.81","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002128","INNER MONGOLIA DIAN TOU ENERGY COR","Energy","Equity","12’198.48","0.02","12’198.48","4’100.00","2.98","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energy","Equity","12’181.45","0.02","12’181.45","8’200.00","1.49","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600096","YUNNAN YUNTIANHUA LTD A","Materials","Equity","12’079.28","0.02","12’079.28","4’100.00","2.95","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","Information Technology","Equity","12’024.07","0.02","12’024.07","12’924.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financials","Equity","11’988.45","0.02","11’988.45","12’300.00","0.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","11’968.12","0.02","11’968.12","123’000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Consumer Discretionary","Equity","11’868.75","0.02","11’868.75","8’380.00","1.42","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000100","TCL TECHNOLOGY GROUP CORP A","Information Technology","Equity","11’799.96","0.02","11’799.96","18’650.00","0.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","11’767.08","0.02","11’767.08","12’300.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000009","CHINA BAOAN GROUP LTD A","Industrials","Equity","11’738.69","0.02","11’738.69","8’200.00","1.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrials","Equity","11’744.37","0.02","11’744.37","4’100.00","2.86","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrials","Equity","11’613.81","0.02","11’613.81","8’200.00","1.42","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communication","Equity","11’603.02","0.02","11’603.02","3’200.00","3.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financials","Equity","11’513.30","0.02","11’513.30","12’320.00","0.93","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","Information Technology","Equity","11’326.26","0.01","11’326.26","3’100.00","3.65","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Health Care","Equity","11’298.35","0.01","11’298.35","710.00","15.91","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materials","Equity","11’239.18","0.01","11’239.18","4’100.00","2.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600176","CHINA JUSHI LTD A","Materials","Equity","11’202.14","0.01","11’202.14","6’473.00","1.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601168","WESTERN MINING LTD A","Materials","Equity","11’101.71","0.01","11’101.71","4’056.00","2.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materials","Equity","11’046.18","0.01","11’046.18","8’200.00","1.35","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","Information Technology","Equity","10’993.68","0.01","10’993.68","9’331.00","1.18","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energy","Equity","10’890.85","0.01","10’890.85","3’652.00","2.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","Information Technology","Equity","10’811.45","0.01","10’811.45","1’983.00","5.45","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002648","SATELLITE CHEMICAL LTD A","Materials","Equity","10’773.71","0.01","10’773.71","4’100.00","2.63","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","10’563.69","0.01","10’563.69","4’100.00","2.58","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrials","Equity","10’544.47","0.01","10’544.47","9’653.00","1.09","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600803","ENN NATURAL GAS LTD A","Utilities","Equity","10’353.66","0.01","10’353.66","4’100.00","2.53","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","Information Technology","Equity","10’352.14","0.01","10’352.14","2’300.00","4.50","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Health Care","Equity","10’257.44","0.01","10’257.44","2’150.00","4.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000617","CNPC CAPITAL LTD A","Financials","Equity","10’030.11","0.01","10’030.11","12’300.00","0.82","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materials","Equity","10’030.11","0.01","10’030.11","4’100.00","2.45","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002736","GUOSEN SECURITIES LTD A","Financials","Equity","9’956.32","0.01","9’956.32","8’200.00","1.21","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrials","Equity","9’935.00","0.01","9’935.00","9’200.00","1.08","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Equity","9’927.16","0.01","9’927.16","8’299.00","1.20","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","Information Technology","Equity","9’887.23","0.01","9’887.23","2’300.00","4.30","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","Information Technology","Equity","9’876.85","0.01","9’876.85","4’100.00","2.41","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrials","Equity","9’871.17","0.01","9’871.17","4’100.00","2.41","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002797","FIRST CAPITAL SECURITIES LTD A","Financials","Equity","9’793.64","0.01","9’793.64","12’700.00","0.77","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communication","Equity","9’717.91","0.01","9’717.91","4’100.00","2.37","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","9’638.03","0.01","9’638.03","1’700.00","5.67","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Utilities","Equity","9’616.10","0.01","9’616.10","4’105.00","2.34","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Consumer Discretionary","Equity","9’580.51","0.01","9’580.51","4’199.00","2.28","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002241","GOERTEK INC A","Information Technology","Equity","9’564.65","0.01","9’564.65","4’100.00","2.33","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601577","BANK OF CHANGSHA LTD A","Financials","Equity","9’502.21","0.01","9’502.21","8’200.00","1.16","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financials","Equity","9’417.07","0.01","9’417.07","12’300.00","0.77","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financials","Equity","9’405.85","0.01","9’405.85","7’800.00","1.21","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Consumer Staples","Equity","9’326.24","0.01","9’326.24","4’100.00","2.27","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601058","SAILUN GROUP LTD A","Consumer Discretionary","Equity","9’314.89","0.01","9’314.89","4’100.00","2.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","Information Technology","Equity","9’253.01","0.01","9’253.01","4’700.00","1.97","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002180","NINESTAR CORP A","Information Technology","Equity","9’248.30","0.01","9’248.30","2’500.00","3.70","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Health Care","Equity","9’161.63","0.01","9’161.63","4’100.00","2.23","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","9’127.57","0.01","9’127.57","4’100.00","2.23","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","Information Technology","Equity","9’128.89","0.01","9’128.89","6’250.00","1.46","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Equity","9’127.57","0.01","9’127.57","12’300.00","0.74","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688599","TRINA SOLAR LTD A","Information Technology","Equity","9’004.35","0.01","9’004.35","3’100.00","2.90","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","8’883.49","0.01","8’883.49","4’100.00","2.17","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","Information Technology","Equity","8’824.10","0.01","8’824.10","3’100.00","2.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"688223","JINKO SOLAR LTD A","Information Technology","Equity","8’786.99","0.01","8’786.99","8’200.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","8’763.73","0.01","8’763.73","3’000.00","2.92","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","8’713.20","0.01","8’713.20","20’500.00","0.43","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600584","JCET GROUP LTD A","Information Technology","Equity","8’708.91","0.01","8’708.91","2’400.00","3.63","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"000709","HBIS COMPANY LTD A","Materials","Equity","8’701.85","0.01","8’701.85","28’700.00","0.30","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","Information Technology","Equity","8’628.88","0.01","8’628.88","1’100.00","7.84","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energy","Equity","8’561.60","0.01","8’561.60","8’000.00","1.07","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
