﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","96.903,87","0,10","96.903,87","100.000,00","100.000,00","96,46","Frankrijk","-","1,10","14/jun/2025","0,50","EUR","14/jun/2016"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","96.892,31","0,10","96.892,31","100.000,00","100.000,00","95,65","Spanje","-","1,94","04/mei/2026","1,25","EUR","04/mei/2018"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Rechtspersonen","Obligaties","96.829,23","0,10","96.829,23","100.000,00","100.000,00","96,76","Spanje","-","5,31","25/apr/2030","3,75","EUR","25/apr/2023"
"SSELN","SSE PLC MTN RegS","Rechtspersonen","Obligaties","96.836,83","0,10","96.836,83","100.000,00","100.000,00","96,27","Verenigd Koninkrijk","-","1,32","06/sep/2025","0,88","EUR","06/sep/2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Rechtspersonen","Obligaties","96.737,24","0,10","96.737,24","100.000,00","100.000,00","93,77","Duitsland","-","2,16","28/aug/2026","4,38","EUR","29/aug/2022"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","96.659,80","0,10","96.659,80","100.000,00","100.000,00","95,69","Nederland","-","5,09","17/nov/2029","2,13","EUR","17/mei/2022"
"DEVOBA","DE VOLKSBANK NV RegS","Overheids-gerelateerde obligaties","Obligaties","96.553,46","0,10","96.553,46","100.000,00","100.000,00","95,63","Nederland","-","1,47","22/okt/2030","1,75","EUR","22/jul/2020"
"DLR","DIGITAL DUTCH FINCO BV RegS","Rechtspersonen","Obligaties","96.538,91","0,10","96.538,91","100.000,00","100.000,00","96,04","Verenigde Staten","-","1,18","15/jul/2025","0,63","EUR","17/jan/2020"
"ASML","ASML HOLDING NV RegS","Rechtspersonen","Obligaties","96.245,15","0,10","96.245,15","100.000,00","100.000,00","94,09","Nederland","-","7,11","17/mei/2032","2,25","EUR","17/mei/2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","96.169,56","0,10","96.169,56","100.000,00","100.000,00","94,41","Frankrijk","-","2,87","24/mei/2027","1,88","EUR","24/mei/2022"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","96.172,91","0,10","96.172,91","100.000,00","100.000,00","93,90","Nederland","-","7,86","17/mei/2033","2,38","EUR","17/mei/2022"
"ORIX","ORIX CORPORATION MTN RegS","Rechtspersonen","Obligaties","96.125,45","0,10","96.125,45","100.000,00","100.000,00","96,06","Japan","-","1,92","20/apr/2026","1,92","EUR","20/apr/2022"
"VVOYHT","KOJAMO OYJ MTN RegS","Rechtspersonen","Obligaties","96.088,48","0,10","96.088,48","100.000,00","100.000,00","95,91","Finland","-","1,85","31/mrt/2026","2,00","EUR","31/mrt/2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Rechtspersonen","Obligaties","96.004,69","0,10","96.004,69","100.000,00","100.000,00","95,77","Spanje","-","1,35","15/sep/2025","0,38","EUR","15/sep/2016"
"STEDIN","STEDIN HOLDING NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","95.929,15","0,10","95.929,15","100.000,00","100.000,00","93,76","Nederland","-","5,47","03/jun/2030","2,38","EUR","03/jun/2022"
"ORSTED","ORSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","95.878,86","0,10","95.878,86","100.000,00","100.000,00","93,34","Denemarken","-","7,74","14/jun/2033","2,88","EUR","14/jun/2022"
"IBESM","IBERDROLA INTERNATIONAL BV MTN RegS","Rechtspersonen","Obligaties","95.791,32","0,10","95.791,32","100.000,00","100.000,00","95,76","Spanje","-","1,93","21/apr/2026","1,13","EUR","21/apr/2016"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","95.760,49","0,10","95.760,49","100.000,00","100.000,00","95,48","Denemarken","-","1,63","17/feb/2027","1,38","EUR","17/feb/2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","95.718,22","0,10","95.718,22","100.000,00","100.000,00","95,08","Spanje","-","2,39","28/okt/2026","1,25","EUR","28/jun/2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","95.583,09","0,10","95.583,09","100.000,00","100.000,00","94,67","Italië","-","2,12","09/jul/2026","1,13","EUR","09/jul/2019"
"SGROLN","SEGRO CAPITAL SARL MTN RegS","Rechtspersonen","Obligaties","95.308,36","0,10","95.308,36","100.000,00","100.000,00","95,17","Verenigd Koninkrijk","-","1,84","23/mrt/2026","1,25","EUR","23/mrt/2022"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","95.254,99","0,10","95.254,99","100.000,00","100.000,00","95,25","Frankrijk","-","1,35","15/sep/2025","0,01","EUR","15/sep/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedekt","Obligaties","95.141,99","0,10","95.141,99","100.000,00","100.000,00","94,84","Duitsland","-","3,67","28/feb/2028","1,75","EUR","28/jul/2022"
"LIEENE","LIETUVOS ENERGIJA UAB MTN RegS","Overheids-gerelateerde obligaties","Obligaties","95.025,75","0,10","95.025,75","100.000,00","100.000,00","93,42","Litouwen","-","3,04","14/jul/2027","2,00","EUR","14/jul/2017"
"VATFAL","VATTENFALL AB MTN RegS","Overheids-gerelateerde obligaties","Obligaties","94.966,25","0,10","94.966,25","100.000,00","100.000,00","94,94","Zweden","-","1,43","15/okt/2025","0,05","EUR","12/mrt/2020"
"JYBC","JYSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","94.875,48","0,10","94.875,48","100.000,00","100.000,00","94,84","Denemarken","-","0,51","02/sep/2026","0,05","EUR","02/sep/2021"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","94.793,55","0,09","94.793,55","100.000,00","100.000,00","94,62","Spanje","-","1,51","18/nov/2026","0,38","EUR","18/nov/2020"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","94.607,45","0,09","94.607,45","100.000,00","100.000,00","93,52","Spanje","-","1,82","18/jun/2031","1,25","EUR","18/mrt/2021"
"FABUH","FIRST ABU DHABI BANK PJSC MTN RegS","Overheids-gerelateerde obligaties","Obligaties","94.542,84","0,09","94.542,84","100.000,00","100.000,00","94,43","Verenigde Arabische Emiraten","-","2,84","07/apr/2027","1,63","EUR","07/apr/2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","94.492,85","0,09","94.492,85","100.000,00","100.000,00","93,50","Ierland","-","1,96","11/aug/2031","1,38","EUR","11/mei/2021"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Rechtspersonen","Obligaties","94.463,39","0,09","94.463,39","100.000,00","100.000,00","94,39","Duitsland","-","0,70","17/jan/2025","0,25","EUR","19/jan/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","94.460,63","0,09","94.460,63","100.000,00","100.000,00","94,16","Duitsland","-","2,36","28/sep/2026","0,50","EUR","24/okt/2018"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Overheids-gerelateerde obligaties","Obligaties","94.460,11","0,09","94.460,11","100.000,00","100.000,00","93,02","Finland","-","4,75","17/mei/2029","1,50","EUR","17/mei/2022"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Rechtspersonen","Obligaties","94.446,06","0,09","94.446,06","100.000,00","100.000,00","91,77","Tsjechië","-","1,91","12/mei/2026","2,75","EUR","12/mei/2020"
"CTPNV","CTP NV MTN RegS","Rechtspersonen","Obligaties","94.431,29","0,09","94.431,29","100.000,00","100.000,00","94,19","Nederland","-","1,68","20/jan/2026","0,88","EUR","20/jan/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","94.357,81","0,09","94.357,81","100.000,00","100.000,00","94,01","Finland","-","2,03","28/mei/2026","0,38","EUR","28/mei/2019"
"DB","DEUTSCHE BANK AG RegS","Rechtspersonen","Obligaties","94.304,21","0,09","94.304,21","100.000,00","100.000,00","93,95","Duitsland","-","3,49","23/feb/2028","1,88","EUR","23/feb/2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","94.304,41","0,09","94.304,41","100.000,00","100.000,00","93,51","Spanje","-","3,22","13/sep/2027","1,25","EUR","13/sep/2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","94.083,55","0,09","94.083,55","100.000,00","100.000,00","91,85","Frankrijk","-","5,45","24/mei/2030","2,38","EUR","24/mei/2022"
"RATPFP","REGIE AUTONOME DES TRANSPORTS PARI MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.995,45","0,09","93.995,45","100.000,00","100.000,00","93,18","Frankrijk","-","2,97","25/mei/2027","0,88","EUR","29/jun/2017"
"SSELN","SSE PLC MTN RegS","Rechtspersonen","Obligaties","93.999,71","0,09","93.999,71","100.000,00","100.000,00","93,09","Verenigd Koninkrijk","-","3,19","04/sep/2027","1,38","EUR","04/sep/2018"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","93.903,67","0,09","93.903,67","100.000,00","100.000,00","93,86","België","-","1,79","01/mrt/2027","0,25","EUR","01/dec/2021"
"VATFAL","VATTENFALL AB MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.897,82","0,09","93.897,82","100.000,00","100.000,00","93,47","Zweden","-","2,09","24/jun/2026","0,50","EUR","24/jun/2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.867,51","0,09","93.867,51","100.000,00","100.000,00","92,34","Duitsland","-","7,43","12/jul/2032","1,90","EUR","12/jul/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Rechtspersonen","Obligaties","93.703,01","0,09","93.703,01","100.000,00","100.000,00","93,47","Finland","-","2,72","16/feb/2027","1,13","EUR","16/feb/2022"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Rechtspersonen","Obligaties","93.653,72","0,09","93.653,72","100.000,00","100.000,00","93,61","Nederland","-","1,78","23/feb/2026","0,25","EUR","23/feb/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","93.649,30","0,09","93.649,30","100.000,00","100.000,00","92,68","Spanje","-","3,03","23/jun/2027","1,13","EUR","23/jun/2020"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Rechtspersonen","Obligaties","93.594,98","0,09","93.594,98","100.000,00","100.000,00","93,23","Ierland","-","1,95","10/mei/2027","0,38","EUR","10/mrt/2021"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","93.593,29","0,09","93.593,29","100.000,00","100.000,00","93,42","Frankrijk","-","3,71","27/mrt/2028","1,75","EUR","27/mrt/2020"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.567,52","0,09","93.567,52","100.000,00","100.000,00","90,93","Nederland","-","13,56","17/mei/2042","2,75","EUR","17/mei/2022"
"SWEDA","SWEDBANK AB MTN RegS","Rechtspersonen","Obligaties","93.554,94","0,09","93.554,94","100.000,00","100.000,00","93,27","Zweden","-","2,01","20/mei/2027","0,30","EUR","20/mei/2021"
"KBCBB","KBC GROEP NV MTN RegS","Rechtspersonen","Obligaties","93.547,33","0,09","93.547,33","100.000,00","100.000,00","93,22","België","-","2,07","16/jun/2027","0,38","EUR","16/jun/2020"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.552,08","0,09","93.552,08","100.000,00","100.000,00","93,41","Nederland","-","4,61","06/apr/2029","2,00","EUR","06/apr/2020"
"NIDEC","NIDEC CORPORATION RegS","Rechtspersonen","Obligaties","93.450,01","0,09","93.450,01","100.000,00","100.000,00","93,45","Japan","-","1,88","30/mrt/2026","0,05","EUR","30/mrt/2021"
"MADRID","MADRID COMMUNITY OF RegS","Overheids-gerelateerde obligaties","Obligaties","93.266,51","0,09","93.266,51","100.000,00","100.000,00","92,64","Spanje","-","3,15","30/jul/2027","0,83","EUR","08/mei/2020"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.258,93","0,09","93.258,93","100.000,00","100.000,00","92,09","Nederland","-","4,83","26/jun/2029","1,38","EUR","26/jun/2017"
"SUEZFP","SUEZ SA (FR) MTN RegS","Rechtspersonen","Obligaties","93.215,53","0,09","93.215,53","100.000,00","100.000,00","90,51","Frankrijk","-","8,41","24/mei/2034","2,88","EUR","24/mei/2022"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA MTN RegS","Gedekt","Obligaties","93.213,37","0,09","93.213,37","100.000,00","100.000,00","91,63","Frankrijk","-","5,61","12/mei/2030","1,63","EUR","12/mei/2022"
"ADIFAL","ADIF ALTA VELOCIDAD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.142,51","0,09","93.142,51","100.000,00","100.000,00","93,14","Spanje","-","2,92","30/apr/2027","0,95","EUR","25/apr/2019"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.137,12","0,09","93.137,12","100.000,00","100.000,00","92,65","Finland","-","3,26","07/sep/2027","0,75","EUR","03/okt/2017"
"CAIAV","CA IMMOBILIEN ANLAGEN AG RegS","Rechtspersonen","Obligaties","93.052,77","0,09","93.052,77","100.000,00","100.000,00","92,54","Oostenrijk","-","1,45","27/okt/2025","1,00","EUR","27/okt/2020"
"CRDEM","CREDITO EMILIANO SPA RegS","Rechtspersonen","Obligaties","93.034,40","0,09","93.034,40","100.000,00","100.000,00","92,71","Italië","-","2,62","19/jan/2028","1,13","EUR","19/jan/2022"
"EUROF","EUROFIMA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.906,15","0,09","92.906,15","100.000,00","100.000,00","92,91","Supranationaal","-","2,20","28/jul/2026","0,00","EUR","28/jul/2020"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.734,11","0,09","92.734,11","100.000,00","100.000,00","92,52","Nederland","-","2,10","22/jun/2026","0,25","EUR","22/jun/2021"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Rechtspersonen","Obligaties","92.715,13","0,09","92.715,13","100.000,00","100.000,00","92,39","Spanje","-","2,33","08/sep/2027","0,50","EUR","08/sep/2021"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","92.704,73","0,09","92.704,73","100.000,00","100.000,00","92,56","Frankrijk","-","3,73","27/mrt/2028","1,50","EUR","27/mrt/2017"
"VGPBB","VGP NV RegS","Rechtspersonen","Obligaties","92.659,65","0,09","92.659,65","100.000,00","100.000,00","92,19","België","-","2,62","17/jan/2027","1,63","EUR","17/jan/2022"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.560,46","0,09","92.560,46","100.000,00","100.000,00","92,51","Nederland","-","3,52","09/dec/2027","0,13","EUR","09/jun/2021"
"SANTAN","BANCO SANTANDER SA MTN RegS","Rechtspersonen","Obligaties","92.543,33","0,09","92.543,33","100.000,00","100.000,00","92,37","Spanje","-","2,38","04/okt/2026","0,30","EUR","04/okt/2019"
"IDF","ILE-DE-FRANCE REGION DE MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.468,78","0,09","92.468,78","100.000,00","100.000,00","92,45","Frankrijk","-","2,91","23/apr/2027","0,63","EUR","23/apr/2015"
"PNLNA","POSTNL NV RegS","Rechtspersonen","Obligaties","92.420,00","0,09","92.420,00","100.000,00","100.000,00","92,04","Nederland","-","2,34","23/sep/2026","0,63","EUR","23/sep/2019"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedekt","Obligaties","92.384,27","0,09","92.384,27","100.000,00","100.000,00","90,59","Nederland","-","7,27","17/mei/2032","1,88","EUR","17/mei/2022"
"KUTXAB","KUTXABANK SA RegS","Rechtspersonen","Obligaties","92.370,87","0,09","92.370,87","100.000,00","100.000,00","92,10","Spanje","-","2,44","14/okt/2027","0,50","EUR","14/okt/2021"
"RABOBK","COOPERATIEVE RABOBANK UA MTN RegS","Rechtspersonen","Obligaties","92.341,60","0,09","92.341,60","100.000,00","100.000,00","92,22","Nederland","-","2,45","30/okt/2026","0,25","EUR","30/okt/2019"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","92.300,06","0,09","92.300,06","100.000,00","100.000,00","92,29","Noorwegen","-","2,40","08/okt/2026","0,01","EUR","08/okt/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Overheids-gerelateerde obligaties","Obligaties","92.292,46","0,09","92.292,46","100.000,00","100.000,00","92,02","Supranationaal","-","3,47","22/nov/2027","0,63","EUR","20/nov/2018"
"HVB","UNICREDIT BANK AG RegS","Gedekt","Obligaties","92.262,21","0,09","92.262,21","100.000,00","100.000,00","92,26","Duitsland","-","2,37","28/sep/2026","0,01","EUR","28/sep/2021"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","92.207,64","0,09","92.207,64","100.000,00","100.000,00","92,00","Frankrijk","-","2,38","14/okt/2027","0,38","EUR","14/okt/2020"
"LPTY","LEASEPLAN CORPORATION NV MTN RegS","Rechtspersonen","Obligaties","92.206,28","0,09","92.206,28","100.000,00","100.000,00","92,04","Nederland","-","2,31","07/sep/2026","0,25","EUR","07/sep/2021"
"WAB","WABTEC TRANSPORTATION NETHERLANDS","Rechtspersonen","Obligaties","92.203,56","0,09","92.203,56","100.000,00","100.000,00","91,69","Verenigde Staten","-","3,45","03/dec/2027","1,25","EUR","03/jun/2021"
"CTPNV","CTP NV MTN RegS","Rechtspersonen","Obligaties","92.187,55","0,09","92.187,55","100.000,00","100.000,00","91,82","Nederland","-","2,35","27/sep/2026","0,63","EUR","27/sep/2021"
"FRPTT","LA POSTE MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.184,32","0,09","92.184,32","100.000,00","100.000,00","91,57","Frankrijk","-","4,37","30/nov/2028","1,45","EUR","30/nov/2018"
"VDP","PARIS VILLE DE MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.181,72","0,09","92.181,72","100.000,00","100.000,00","90,54","Frankrijk","-","6,49","25/mei/2031","1,75","EUR","18/nov/2015"
"HERIM","HERA SPA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","92.158,34","0,09","92.158,34","100.000,00","100.000,00","91,44","Italië","-","3,07","05/jul/2027","0,88","EUR","05/jul/2019"
"SABSM","BANCO DE SABADELL SA MTN RegS","Rechtspersonen","Obligaties","92.074,46","0,09","92.074,46","100.000,00","100.000,00","91,31","Spanje","-","2,98","16/jun/2028","0,88","EUR","16/jun/2021"
"BAMIIM","BANCO BPM SPA RegS","Gedekt","Obligaties","92.040,31","0,09","92.040,31","100.000,00","100.000,00","91,94","Italië","-","2,80","15/mrt/2027","0,75","EUR","15/mrt/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Rechtspersonen","Obligaties","92.029,51","0,09","92.029,51","100.000,00","100.000,00","91,38","Italië","-","3,25","08/sep/2027","1,00","EUR","08/sep/2020"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","92.020,11","0,09","92.020,11","100.000,00","100.000,00","92,01","Noorwegen","-","2,45","26/okt/2026","0,01","EUR","24/okt/2019"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedekt","Obligaties","92.011,66","0,09","92.011,66","100.000,00","100.000,00","92,01","Noorwegen","-","2,49","11/nov/2026","0,01","EUR","12/okt/2021"
"GSWITC","GLOBAL SWITCH FINANCE BV MTN RegS","Rechtspersonen","Obligaties","91.937,13","0,09","91.937,13","100.000,00","100.000,00","91,16","Verenigd Koninkrijk","-","6,01","07/okt/2030","1,38","EUR","07/okt/2020"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","91.941,14","0,09","91.941,14","100.000,00","100.000,00","91,83","Zweden","-","2,72","08/feb/2027","0,50","EUR","08/feb/2022"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","91.907,28","0,09","91.907,28","100.000,00","100.000,00","91,68","Ierland","-","2,53","17/nov/2027","0,50","EUR","17/mei/2021"
"IDF","ILE DE FRANCE (REGION OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","91.859,94","0,09","91.859,94","100.000,00","100.000,00","91,68","Frankrijk","-","4,66","14/mrt/2029","1,38","EUR","14/mrt/2017"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Rechtspersonen","Obligaties","91.857,47","0,09","91.857,47","100.000,00","100.000,00","91,63","Oostenrijk","-","2,35","25/sep/2026","0,38","EUR","25/sep/2019"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Overheids-gerelateerde obligaties","Obligaties","91.823,56","0,09","91.823,56","100.000,00","100.000,00","90,62","Duitsland","-","2,88","05/aug/2079","1,63","EUR","05/aug/2019"
"NIBCAP","NIBC BANK NV MTN RegS","Rechtspersonen","Obligaties","91.802,24","0,09","91.802,24","100.000,00","100.000,00","91,64","Nederland","-","2,31","09/sep/2026","0,25","EUR","09/sep/2021"
"CITNAT","KOOKMIN BANK RegS","Gedekt","Obligaties","91.644,46","0,09","91.644,46","100.000,00","100.000,00","91,62","Zuid-Korea","-","2,43","19/okt/2026","0,05","EUR","19/okt/2021"
"KOREA","KOREA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","91.639,42","0,09","91.639,42","100.000,00","100.000,00","91,64","Zuid-Korea","-","2,42","15/okt/2026","0,00","EUR","15/okt/2021"
"NRWBK","NRW BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","91.634,29","0,09","91.634,29","100.000,00","100.000,00","91,01","Duitsland","-","4,03","30/jun/2028","0,75","EUR","02/jul/2018"
"OPBANK","OP CORPORATE BANK PLC MTN RegS","Rechtspersonen","Obligaties","91.551,56","0,09","91.551,56","100.000,00","100.000,00","91,07","Finland","-","3,15","27/jul/2027","0,63","EUR","27/jan/2022"
"BPCECB","BPCE SFH MTN RegS","Gedekt","Obligaties","91.376,63","0,09","91.376,63","100.000,00","100.000,00","89,75","Frankrijk","-","7,34","27/mei/2032","1,75","EUR","27/mei/2022"
"NIB","NORDIC INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","91.349,56","0,09","91.349,56","100.000,00","100.000,00","91,35","Supranationaal","-","2,95","30/apr/2027","0,00","EUR","30/apr/2020"
"IBESM","IBERDROLA FINANZAS SAU RegS","Rechtspersonen","Obligaties","90.984,74","0,09","90.984,74","100.000,00","100.000,00","90,26","Spanje","-","3,16","31/dec/2079","1,58","EUR","16/nov/2021"
"BHH","BERLIN HYP AG RegS","Rechtspersonen","Obligaties","90.910,91","0,09","90.910,91","100.000,00","100.000,00","90,81","Duitsland","-","2,68","25/jan/2027","0,38","EUR","25/jan/2022"
"BNP","BNP PARIBAS SA MTN RegS","Rechtspersonen","Obligaties","90.859,03","0,09","90.859,03","100.000,00","100.000,00","90,40","Frankrijk","-","2,99","30/mei/2028","0,50","EUR","30/nov/2021"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","90.841,34","0,09","90.841,34","100.000,00","100.000,00","90,60","Frankrijk","-","4,59","28/feb/2029","1,38","EUR","28/sep/2017"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Rechtspersonen","Obligaties","90.794,85","0,09","90.794,85","100.000,00","100.000,00","90,26","Frankrijk","-","3,25","22/sep/2028","0,88","EUR","22/sep/2020"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","90.753,26","0,09","90.753,26","100.000,00","100.000,00","89,97","Nederland","-","2,76","09/jun/2032","0,88","EUR","09/jun/2021"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","90.719,84","0,09","90.719,84","100.000,00","100.000,00","89,92","Nederland","-","5,78","03/jun/2030","0,88","EUR","03/jun/2019"
"BHH","BERLIN HYP AG MTN RegS","Rechtspersonen","Obligaties","90.672,86","0,09","90.672,86","100.000,00","100.000,00","90,09","Duitsland","-","3,36","25/okt/2027","1,13","EUR","24/okt/2017"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Overheids-gerelateerde obligaties","Obligaties","90.468,97","0,09","90.468,97","100.000,00","100.000,00","89,89","Zweden","-","5,14","01/sep/2029","0,88","EUR","30/mrt/2022"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Rechtspersonen","Obligaties","90.443,43","0,09","90.443,43","100.000,00","100.000,00","90,13","België","-","3,56","08/feb/2029","1,38","EUR","08/feb/2022"
"BKTSM","BANKINTER SA RegS","Rechtspersonen","Obligaties","90.325,79","0,09","90.325,79","100.000,00","100.000,00","89,97","Spanje","-","3,34","06/okt/2027","0,63","EUR","06/feb/2020"
"SVEGNO","SPAREBANKEN VEST BOLIGKREDITT AS RegS","Gedekt","Obligaties","90.210,63","0,09","90.210,63","100.000,00","100.000,00","90,20","Noorwegen","-","3,11","28/jun/2027","0,01","EUR","08/jul/2020"
"ORSTED","OERSTED A/S RegS","Overheids-gerelateerde obligaties","Obligaties","90.089,81","0,09","90.089,81","100.000,00","100.000,00","89,44","Denemarken","-","5,24","26/nov/2029","1,50","EUR","24/nov/2017"
"RESFER","SNCF RESEAU MTN RegS","Overheids-gerelateerde obligaties","Obligaties","90.025,11","0,09","90.025,11","100.000,00","100.000,00","89,78","Frankrijk","-","4,57","22/jan/2029","0,88","EUR","22/jan/2019"
"SPABOL","SPAREBANK 1 BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","89.812,19","0,09","89.812,19","100.000,00","100.000,00","89,81","Noorwegen","-","3,34","22/sep/2027","0,01","EUR","22/sep/2020"
"ERGIM","ERG SPA MTN RegS","Rechtspersonen","Obligaties","89.706,95","0,09","89.706,95","100.000,00","100.000,00","89,39","Italië","-","3,29","11/sep/2027","0,50","EUR","11/sep/2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Overheids-gerelateerde obligaties","Obligaties","89.648,46","0,09","89.648,46","100.000,00","100.000,00","89,04","Duitsland","-","2,08","23/sep/2031","1,00","EUR","23/jun/2021"
"TENN","TENNET HOLDING BV MTN RegS","Overheids-gerelateerde obligaties","Obligaties","89.609,87","0,09","89.609,87","100.000,00","100.000,00","87,80","Nederland","-","8,83","05/jun/2034","2,00","EUR","05/jun/2018"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Rechtspersonen","Obligaties","89.512,93","0,09","89.512,93","100.000,00","100.000,00","89,38","Duitsland","-","1,46","27/okt/2025","0,25","EUR","27/okt/2021"
"ENGIFP","ENGIE SA MTN RegS","Rechtspersonen","Obligaties","89.508,77","0,09","89.508,77","100.000,00","100.000,00","89,33","Frankrijk","-","7,18","30/mrt/2032","2,13","EUR","27/mrt/2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","89.503,71","0,09","89.503,71","100.000,00","100.000,00","89,41","Italië","-","3,77","16/mrt/2028","0,75","EUR","16/mrt/2021"
