﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","440’625.96","0.14","440’625.96","1’026.00","429.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","440’458.37","0.14","440’458.37","14’149.00","31.13","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","440’385.60","0.14","440’385.60","2’208.00","199.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","440’347.52","0.14","440’347.52","16’001.00","27.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","439’228.01","0.14","439’228.01","26’897.00","16.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","439’048.17","0.14","439’048.17","3’487.00","125.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","436’923.18","0.14","436’923.18","7’479.00","58.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","436’470.88","0.14","436’470.88","863.00","505.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","436’412.13","0.14","436’412.13","6’501.00","67.13","United States","NASDAQ","USD","1.00","USD","-"
"PEP","PEPSICO INC","Consumer Staples","Equity","436’015.37","0.14","436’015.37","2’531.00","172.27","United States","NASDAQ","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","434’814.10","0.14","434’814.10","2’074.00","209.65","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","434’041.74","0.14","434’041.74","8’119.00","53.46","United States","NASDAQ","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","433’805.82","0.14","433’805.82","2’758.00","157.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","433’488.00","0.14","433’488.00","2’640.00","164.20","United States","NASDAQ","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","432’856.80","0.14","432’856.80","12’176.00","35.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","432’517.44","0.14","432’517.44","4’728.00","91.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","432’202.68","0.14","432’202.68","2’338.00","184.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","432’156.20","0.14","432’156.20","13’421.00","32.20","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","431’971.65","0.14","431’971.65","1’045.00","413.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Health Care","Equity","431’427.87","0.14","431’427.87","2’619.00","164.73","United States","NASDAQ","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","431’339.02","0.14","431’339.02","7’322.00","58.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","430’527.72","0.14","430’527.72","2’044.00","210.63","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","429’547.84","0.14","429’547.84","2’248.00","191.08","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","428’904.00","0.14","428’904.00","8’880.00","48.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Equity","428’240.20","0.14","428’240.20","2’108.00","203.15","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","428’065.00","0.14","428’065.00","946.00","452.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","425’627.81","0.14","425’627.81","1’819.00","233.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","425’607.28","0.14","425’607.28","25’732.00","16.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","425’392.25","0.14","425’392.25","1’619.00","262.75","United States","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","424’941.48","0.14","424’941.48","8’342.00","50.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","424’464.88","0.14","424’464.88","6’202.00","68.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","424’350.92","0.14","424’350.92","11’569.00","36.68","United States","NASDAQ","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","424’103.67","0.14","424’103.67","1’899.00","223.33","United States","NASDAQ","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Real Estate","Equity","423’781.67","0.14","423’781.67","6’799.00","62.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","423’715.20","0.14","423’715.20","4’646.00","91.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","423’266.92","0.14","423’266.92","11’686.00","36.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","422’886.54","0.14","422’886.54","1’174.00","360.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","422’790.68","0.14","422’790.68","8’788.00","48.11","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","422’816.76","0.14","422’816.76","7’054.00","59.94","United States","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","421’555.05","0.14","421’555.05","4’185.00","100.73","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","421’499.56","0.14","421’499.56","9’187.00","45.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","420’483.61","0.14","420’483.61","3’347.00","125.63","United States","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","Information Technology","Equity","420’410.88","0.14","420’410.88","9’088.00","46.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","419’925.68","0.14","419’925.68","808.00","519.71","United States","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","416’920.08","0.14","416’920.08","12’856.00","32.43","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","416’535.55","0.14","416’535.55","563.00","739.85","United States","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrials","Equity","416’410.40","0.14","416’410.40","6’832.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","415’994.99","0.14","415’994.99","2’593.00","160.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","414’747.36","0.14","414’747.36","2’949.00","140.64","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","413’308.00","0.13","413’308.00","3’563.00","116.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","413’225.33","0.13","413’225.33","2’389.00","172.97","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","412’837.30","0.13","412’837.30","3’518.00","117.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","412’826.82","0.13","412’826.82","6’146.00","67.17","United States","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","Information Technology","Equity","412’759.67","0.13","412’759.67","1’021.00","404.27","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","411’805.80","0.13","411’805.80","1’334.00","308.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","411’376.68","0.13","411’376.68","2’882.00","142.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","411’347.64","0.13","411’347.64","1’518.00","270.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrials","Equity","410’765.73","0.13","410’765.73","5’879.00","69.87","United States","NASDAQ","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","410’657.64","0.13","410’657.64","2’829.00","145.16","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","410’384.80","0.13","410’384.80","3’920.00","104.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","409’704.75","0.13","409’704.75","299.00","1’370.25","United States","NASDAQ","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","409’651.20","0.13","409’651.20","7’620.00","53.76","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","406’653.66","0.13","406’653.66","6’462.00","62.93","United States","NASDAQ","USD","1.00","USD","-"
"RHI","ROBERT HALF","Industrials","Equity","406’091.28","0.13","406’091.28","5’838.00","69.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","405’885.37","0.13","405’885.37","4’301.00","94.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","403’848.00","0.13","403’848.00","1’278.00","316.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","403’709.80","0.13","403’709.80","3’611.00","111.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","402’825.36","0.13","402’825.36","2’764.00","145.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","401’597.20","0.13","401’597.20","2’195.00","182.96","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","399’735.93","0.13","399’735.93","13’119.00","30.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","397’738.80","0.13","397’738.80","2’680.00","148.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","395’609.24","0.13","395’609.24","5’707.00","69.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","394’681.16","0.13","394’681.16","17’341.00","22.76","United States","NASDAQ","USD","1.00","USD","-"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","393’206.94","0.13","393’206.94","10’353.00","37.98","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","392’832.30","0.13","392’832.30","9’915.00","39.62","United States","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","389’811.99","0.13","389’811.99","22’161.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Consumer Staples","Equity","389’326.21","0.13","389’326.21","4’849.00","80.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","386’981.08","0.13","386’981.08","4’042.00","95.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","383’082.25","0.13","383’082.25","1’955.00","195.95","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","382’009.45","0.12","382’009.45","2’495.00","153.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","381’240.41","0.12","381’240.41","34’753.00","10.97","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","380’288.64","0.12","380’288.64","1’632.00","233.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","380’084.80","0.12","380’084.80","7’760.00","48.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","379’758.40","0.12","379’758.40","5’740.00","66.16","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","378’899.08","0.12","378’899.08","6’139.00","61.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"U","UNITY SOFTWARE INC","Information Technology","Equity","378’769.38","0.12","378’769.38","16’166.00","23.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","378’164.85","0.12","378’164.85","1’127.00","335.55","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","376’848.56","0.12","376’848.56","1’978.00","190.52","United States","NASDAQ","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","376’296.34","0.12","376’296.34","763.00","493.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","373’635.00","0.12","373’635.00","2’185.00","171.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","361’172.75","0.12","361’172.75","14’225.00","25.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","361’062.89","0.12","361’062.89","1’039.00","347.51","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","360’975.30","0.12","360’975.30","4’142.00","87.15","United States","NASDAQ","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","355’651.38","0.12","355’651.38","42’798.00","8.31","United States","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","338’417.24","0.11","338’417.24","1’988.00","170.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAPL","APPLE INC","Information Technology","Equity","334’581.12","0.11","334’581.12","2’003.00","167.04","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","332’844.96","0.11","332’844.96","9’499.00","35.04","United States","NASDAQ","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","322’708.76","0.11","322’708.76","682.00","473.18","United States","NASDAQ","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrials","Equity","312’303.78","0.10","312’303.78","1’959.00","159.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","309’853.90","0.10","309’853.90","10’070.00","30.77","United States","NASDAQ","USD","1.00","USD","-"
"ROKU","ROKU INC CLASS A","Communication","Equity","293’860.83","0.10","293’860.83","5’007.00","58.69","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","289’748.36","0.09","289’748.36","892.00","324.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","280’962.71","0.09","280’962.71","1’081.00","259.91","United States","NASDAQ","USD","1.00","USD","-"
"SIRI","SIRIUS XM HOLDINGS INC","Communication","Equity","276’988.14","0.09","276’988.14","90’519.00","3.06","United States","NASDAQ","USD","1.00","USD","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communication","Equity","276’694.18","0.09","276’694.18","5’663.00","48.86","United States","NASDAQ","USD","1.00","USD","-"
"GL","GLOBE LIFE INC","Financials","Equity","264’160.00","0.09","264’160.00","4’064.00","65.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSLA","TESLA INC","Consumer Discretionary","Equity","258’629.25","0.08","258’629.25","1’725.00","149.93","United States","NASDAQ","USD","1.00","USD","-"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","244’820.58","0.08","244’820.58","27’726.00","8.83","United States","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","236’979.19","0.08","236’979.19","1’519.00","156.01","United States","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrials","Equity","224’389.06","0.07","224’389.06","1’141.00","196.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","221’303.12","0.07","221’303.12","221’303.00","100.00","United States","-","USD","1.00","USD","-"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","210’524.02","0.07","210’524.02","1’337.00","157.46","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","160’885.23","0.05","160’885.23","5’687.00","28.29","United States","NASDAQ","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","123’086.34","0.04","123’086.34","897.00","137.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","75’619.43","0.02","75’619.43","1’181.00","64.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","30’000.00","0.01","30’000.00","30’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"FAM4","S&P MID 400 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","284’650.00","1.00","2’846.50","-","Index And Options Market","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","252’450.00","1.00","5’049.00","-","Index And Options Market","USD","1.00","USD","-"
 
