﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FR","VALEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9832","AUTOBACS SEVEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"6183","BELLSYSTEM24 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2820","YAMAMI","Aktien","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0,00","-","-"
"3371","SOFTCREATE HLDG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"8061","SEIKA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8154","KAGA ELECTRONICS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3608","TSI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3091","BRONCO BILLY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aktien","0,00","Italien","Borsa Italiana"
"3245","DEAR LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0,00","Kanada","Toronto Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4221","OKURA INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"3191","JOYFUL HONDA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IDR","INDRA SISTEMAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"7888","SANKO GOSEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2462","LIKE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"6379","RAIZNEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"8097","SAN AI OIL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ENG","ENAGAS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"4526","RIKEN VITAMIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8103","MEIWA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"5204","ISHIZUKA GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"5932","SANKYO TATEYAMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6083","ERI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"4980","DEXERIALS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8360","YAMANASHI CHUO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6718","AIPHONE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"8075","SHINSHO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4979","OAT AGRIO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PLRX","PLIANT THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"7022","SANOYAS HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7844","MARVELOUS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9076","SEINO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7256","KASAI KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AI","C3 AI INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4344","SOURCENEXT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0,00","-","-"
"BKW","BKW N AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9837","MORITO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3103","UNITIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALD","ALD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8005","SCROLL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0,00","Deutschland","Xetra"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"6644","OSAKI ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3565","ASCENTECH","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMHN","SUESS MICROTEC N","Aktien","0,00","Deutschland","Xetra"
"NEX","NEXANS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6638","MIMAKI ENGINEERING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"ANA","ACCIONA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"7918","VIA HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KMI","KINDER MORGAN INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7433","HAKUTO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"BOY","BODYCOTE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"COFA","COFACE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"5302","NIPPON CARBON LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7990","GLOBERIDE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EEFT","EURONET WORLDWIDE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9692","COMPUTER ENGINEERING & CONSULTING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"7646","PLANT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MGNX","MACROGENICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3457","HOUSE DO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"4611","DAI NIPPON TORYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FUTR","FUTURE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3452","B-LOT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3983","ORO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3922","PR TIMES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9755","OYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Aktien","0,00","Bermuda","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"5009","FUJI KOSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0,00","Deutschland","Xetra"
"VCT","VICAT SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,00","Italien","Borsa Italiana"
"COK","CANCOM","Aktien","0,00","Deutschland","Xetra"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MRTN","MARTEN TRANSPORT LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4923","COTA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VRLA","VERALLIA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3665","ENIGMO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aktien","0,00","Deutschland","Xetra"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"RGEN","REPLIGEN CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CDA","COMPAGNIE DES ALPES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GRI","GRAINGER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6328","EBARA JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9325","PHYZ HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Aktien","0,00","Deutschland","Xetra"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"3921","NEOJAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCVL","SHOE CARNIVAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AFP","ALUFLEXPACK AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PAYS","PAYSIGN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9765","OHBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7198","ARUHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4404","MIYOSHI OIL & FAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BOSS","HUGO BOSS N AG","Aktien","0,00","Deutschland","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Aktien","0,00","Deutschland","Xetra"
"TRI","TRIFAST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"6457","GLORY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8081","KANADEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6197","SOLASTO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9742","INES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SVS","SAVILLS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"KORI","KORIAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"2215","FIRST BAKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7811","NAKAMOTO PACKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2217","MOROZOFF LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"2325","NJS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"EBOX","TRITAX EUROBOX PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XPP","XP POWER LTD","Aktien","0,00","Singapur","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"6210","TOYO MACHINERY & METAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,00","Japan","-"
"8260","IZUTSUYA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"RWA","ROBERT WALTERS","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"5819","CANARE ELECTRIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
