﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"RESORTS WORLD LAS VEGAS LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","412’792","0.07","412’791.63","386’000.00","76120HAD9","US76120HAD98","-","104.76","Vereinigte Staaten","-","USD","4.75","7.48","1.00","27.Juli2030","8.45","4.73","-","7.46","4.63","7.46","USD","27.Juli2023","27.Juli2023"
"NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","392’192","0.07","392’191.73","397’000.00","644393AC4","US644393AC48","-","97.52","Vereinigte Staaten","-","USD","3.57","9.39","1.00","15.März2029","8.75","3.83","-","9.39","3.83","9.39","USD","08.März2024","08.März2024"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","378’805","0.07","378’805.32","428’000.00","682691AC4","US682691AC47","-","88.02","Vereinigte Staaten","-","USD","3.87","7.11","1.00","15.Sept.2028","3.88","3.88","-","7.11","3.88","7.11","USD","11.Aug.2021","11.Aug.2021"
"ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","377’820","0.07","377’820.37","426’000.00","74841CAA9","US74841CAA99","BN7NDB4","88.10","Vereinigte Staaten","-","USD","4.18","6.53","1.00","01.März2029","3.63","4.28","-","6.53","4.28","6.53","USD","14.Sept.2020","14.Sept.2020"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","284’517","0.05","284’517.22","280’000.00","85172FAQ2","US85172FAQ28","BK62TX5","99.68","Vereinigte Staaten","-","USD","3.02","6.72","1.00","15.Jan.2028","6.63","3.18","-","6.72","3.18","6.72","USD","09.Mai2019","09.Mai2019"
"IRON MOUNTAIN INC 144A","Technologie","Obligationen (FI)","272’634","0.05","272’633.96","283’000.00","46284VAE1","US46284VAE11","BD3MND7","95.68","Vereinigte Staaten","-","USD","2.90","6.53","1.00","15.März2028","5.25","3.41","-","6.53","3.41","6.53","USD","27.Dez.2017","27.Dez.2017"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","213’615","0.04","213’615.25","225’000.00","85172FAR0","US85172FAR01","BKTMHD8","92.48","Vereinigte Staaten","-","USD","4.52","7.04","1.00","15.Nov.2029","5.38","4.55","-","7.04","4.55","7.04","USD","07.Nov.2019","07.Nov.2019"
"LD HOLDINGS GROUP LLC 144A","Finanzunternehmen","Obligationen (FI)","20’609","0.00","20’608.82","21’000.00","521088AA2","US521088AA24","-","94.91","Vereinigte Staaten","-","USD","1.38","10.24","1.00","01.Nov.2025","6.50","1.34","-","10.24","1.34","10.24","USD","27.Okt.2020","27.Okt.2020"
"EUR CASH","Cash und/oder Derivate","Geldmarkt","266","0.00","266.38","249.00","-","-","-","106.93","Europäische Union","-","USD","0.00","3.87","0.94","-","0.00","0.00","-","3.87","0.00","3.87","EUR","-","01.Jan.1989"
 
