﻿iShares ESG Screened S&P Small-Cap ETF
Fund Holdings as of,"Apr 18, 2024"
Inception Date,"Sep 22, 2020"
Shares Outstanding,"1,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"VVI","VIAD CORP","EQUITY","Industrials","Equity","47,799.00","0.07","47,799.00","1,410.00","33.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","EQUITY","Health Care","Equity","47,785.16","0.07","47,785.16","1,076.00","44.41","United States","NASDAQ","USD","1.00","USD","-"
"TTGT","TECHTARGET INC","EQUITY","Communication","Equity","47,496.75","0.07","47,496.75","1,743.00","27.25","United States","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","EQUITY","Information Technology","Equity","47,327.82","0.07","47,327.82","762.00","62.11","United States","NASDAQ","USD","1.00","USD","-"
"FWRD","FORWARD AIR CORP","EQUITY","Industrials","Equity","47,206.25","0.07","47,206.25","2,075.00","22.75","United States","NASDAQ","USD","1.00","USD","-"
"GES","GUESS INC","EQUITY","Consumer Discretionary","Equity","47,183.76","0.07","47,183.76","1,846.00","25.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","EQUITY","Real Estate","Equity","46,474.89","0.07","46,474.89","4,543.00","10.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","EQUITY","Health Care","Equity","46,293.12","0.07","46,293.12","2,736.00","16.92","United States","NASDAQ","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","EQUITY","Health Care","Equity","46,191.88","0.07","46,191.88","5,803.00","7.96","United States","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","EQUITY","Energy","Equity","46,146.96","0.07","46,146.96","599.00","77.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","EQUITY","Communication","Equity","45,473.85","0.07","45,473.85","2,085.00","21.81","United States","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","EQUITY","Financials","Equity","45,099.84","0.07","45,099.84","3,448.00","13.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPTN","SPARTANNASH","EQUITY","Consumer Staples","Equity","44,840.26","0.07","44,840.26","2,333.00","19.22","United States","NASDAQ","USD","1.00","USD","-"
"DXPE","DXP ENTERPRISES INC","EQUITY","Industrials","Equity","44,834.10","0.07","44,834.10","894.00","50.15","United States","NASDAQ","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","EQUITY","Energy","Equity","44,793.35","0.07","44,793.35","2,303.00","19.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RES","RPC INC","EQUITY","Energy","Equity","44,733.00","0.07","44,733.00","5,735.00","7.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","EQUITY","Materials","Equity","44,591.06","0.07","44,591.06","661.00","67.46","United States","NASDAQ","USD","1.00","USD","-"
"DIN","DINE BRANDS GLOBAL INC","EQUITY","Consumer Discretionary","Equity","44,586.03","0.07","44,586.03","1,041.00","42.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","EQUITY","Real Estate","Equity","44,521.14","0.07","44,521.14","7,251.00","6.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGNX","REGENXBIO INC","EQUITY","Health Care","Equity","43,948.08","0.07","43,948.08","2,728.00","16.11","United States","NASDAQ","USD","1.00","USD","-"
"CLW","CLEARWATER PAPER CORP","EQUITY","Materials","Equity","43,914.60","0.07","43,914.60","1,116.00","39.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","EQUITY","Financials","Equity","43,271.76","0.06","43,271.76","8,386.00","5.16","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrials","Equity","43,190.70","0.06","43,190.70","1,310.00","32.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","EQUITY","Financials","Equity","43,166.43","0.06","43,166.43","2,421.00","17.83","United States","NASDAQ","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","EQUITY","Industrials","Equity","42,986.20","0.06","42,986.20","5,380.00","7.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","EQUITY","Financials","Equity","42,660.45","0.06","42,660.45","3,045.00","14.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGBN","EAGLE BANCORP INC","EQUITY","Financials","Equity","42,558.48","0.06","42,558.48","2,074.00","20.52","United States","NASDAQ","USD","1.00","USD","-"
"NUS","NU SKIN ENTERPRISES INC CLASS A","EQUITY","Consumer Staples","Equity","42,291.00","0.06","42,291.00","3,330.00","12.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","SWAP","Financials","Equity","41,733.12","0.06","41,733.12","3,344.00","12.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NYMT","NEW YORK MORTGAGE TRUST REIT INC","EQUITY","Financials","Equity","41,683.84","0.06","41,683.84","6,112.00","6.82","United States","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","EQUITY","Real Estate","Equity","41,153.97","0.06","41,153.97","7,579.00","5.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","EQUITY","Real Estate","Equity","41,118.94","0.06","41,118.94","1,633.00","25.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCW","MISTER CAR WASH INC","EQUITY","Consumer Discretionary","Equity","40,947.13","0.06","40,947.13","6,139.00","6.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","EQUITY","Energy","Equity","40,539.76","0.06","40,539.76","1,619.00","25.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","EQUITY","Financials","Equity","40,526.64","0.06","40,526.64","561.00","72.24","United States","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","EQUITY","Consumer Discretionary","Equity","40,413.90","0.06","40,413.90","1,259.00","32.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","EQUITY","Industrials","Equity","40,085.78","0.06","40,085.78","1,357.00","29.54","United States","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","EQUITY","Health Care","Equity","39,747.24","0.06","39,747.24","6,669.00","5.96","United States","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","EQUITY","Consumer Discretionary","Equity","39,211.68","0.06","39,211.68","1,208.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"TWI","TITAN INTERNATIONAL INC","EQUITY","Industrials","Equity","39,056.40","0.06","39,056.40","3,420.00","11.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","EQUITY","Health Care","Equity","38,695.87","0.06","38,695.87","1,613.00","23.99","United States","NASDAQ","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","EQUITY","Industrials","Equity","38,695.71","0.06","38,695.71","2,627.00","14.73","United States","NASDAQ","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","EQUITY","Health Care","Equity","38,460.50","0.06","38,460.50","2,425.00","15.86","United States","NASDAQ","USD","1.00","USD","-"
"CCRN","CROSS COUNTRY HEALTHCARE INC","EQUITY","Health Care","Equity","38,148.51","0.06","38,148.51","2,227.00","17.13","United States","NASDAQ","USD","1.00","USD","-"
"GNW","GENWORTH FINANCIAL A INC","SWAP","Financials","Equity","38,143.56","0.06","38,143.56","6,487.00","5.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KREF","KKR REAL ESTATE FINANCE INC TRUST","EQUITY","Financials","Equity","37,552.68","0.06","37,552.68","3,924.00","9.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNFI","UNITED NATURAL FOODS INC","EQUITY","Consumer Staples","Equity","37,437.40","0.06","37,437.40","4,004.00","9.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TR","TOOTSIE ROLL INDUSTRIES INC","EQUITY","Consumer Staples","Equity","37,421.46","0.06","37,421.46","1,242.00","30.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","EQUITY","Financials","Equity","37,416.60","0.06","37,416.60","2,132.00","17.55","United States","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","EQUITY","Financials","Equity","36,918.05","0.06","36,918.05","845.00","43.69","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"HZO","MARINEMAX INC","EQUITY","Consumer Discretionary","Equity","36,898.44","0.06","36,898.44","1,383.00","26.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","EQUITY","Consumer Staples","Equity","35,663.95","0.05","35,663.95","6,055.00","5.89","United States","NASDAQ","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","EQUITY","Consumer Discretionary","Equity","35,603.10","0.05","35,603.10","1,170.00","30.43","United States","NASDAQ","USD","1.00","USD","-"
"GOGO","GOGO INC","EQUITY","Communication","Equity","34,894.53","0.05","34,894.53","4,169.00","8.37","United States","NASDAQ","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","EQUITY","Real Estate","Equity","34,734.50","0.05","34,734.50","3,175.00","10.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLAB","MESA LABORATORIES INC","EQUITY","Health Care","Equity","34,368.90","0.05","34,368.90","345.00","99.62","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","SWAP","Financials","Equity","33,032.50","0.05","33,032.50","362.00","91.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","EQUITY","Consumer Staples","Equity","32,472.09","0.05","32,472.09","747.00","43.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVGW","CALAVO GROWERS INC","EQUITY","Consumer Staples","Equity","32,109.22","0.05","32,109.22","1,199.00","26.78","United States","NASDAQ","USD","1.00","USD","-"
"UFCS","UNITED FIRE GROUP INC","EQUITY","Financials","Equity","32,009.59","0.05","32,009.59","1,453.00","22.03","United States","NASDAQ","USD","1.00","USD","-"
"HTLD","HEARTLAND EXPRESS INC","EQUITY","Industrials","Equity","31,404.56","0.05","31,404.56","3,091.00","10.16","United States","NASDAQ","USD","1.00","USD","-"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","EQUITY","Information Technology","Equity","31,371.34","0.05","31,371.34","1,567.00","20.02","United States","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","EQUITY","Information Technology","Equity","31,365.40","0.05","31,365.40","2,915.00","10.76","United States","NASDAQ","USD","1.00","USD","-"
"DDD","3D SYSTEMS CORP","EQUITY","Industrials","Equity","31,205.71","0.05","31,205.71","8,993.00","3.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMP","COMPASS MINERALS INTERNATIONAL INC","EQUITY","Materials","Equity","31,062.40","0.05","31,062.40","2,284.00","13.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFS","SAUL CENTERS REIT INC","EQUITY","Real Estate","Equity","30,912.40","0.05","30,912.40","872.00","35.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","EQUITY","Financials","Equity","30,528.96","0.05","30,528.96","1,176.00","25.96","United States","NASDAQ","USD","1.00","USD","-"
"CLDT","CHATHAM LODGING TRUST REIT","EQUITY","Real Estate","Equity","30,460.25","0.05","30,460.25","3,293.00","9.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEVA","CEVA INC","EQUITY","Information Technology","Equity","30,426.08","0.05","30,426.08","1,588.00","19.16","United States","NASDAQ","USD","1.00","USD","-"
"UCBI","UNITED COMMUNITY BANKS INC","SWAP","Financials","Equity","29,911.70","0.04","29,911.70","1,211.00","24.70","United States","NASDAQ","USD","1.00","USD","-"
"WRLD","WORLD ACCEPTANCE CORP","EQUITY","Financials","Equity","29,906.58","0.04","29,906.58","226.00","132.33","United States","NASDAQ","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","EQUITY","Information Technology","Equity","29,520.00","0.04","29,520.00","2,400.00","12.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRNC","CERENCE INC","EQUITY","Information Technology","Equity","28,980.00","0.04","28,980.00","2,800.00","10.35","United States","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","EQUITY","Industrials","Equity","28,316.46","0.04","28,316.46","354.00","79.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MERC","MERCER INTERNATIONAL INC","EQUITY","Materials","Equity","28,298.49","0.04","28,298.49","2,957.00","9.57","United States","NASDAQ","USD","1.00","USD","-"
"UHT","UNIVERSAL HEALTH REALTY INCOME TRU","EQUITY","Real Estate","Equity","28,015.33","0.04","28,015.33","857.00","32.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPER","XPERI INC","EQUITY","Information Technology","Equity","27,913.37","0.04","27,913.37","2,929.00","9.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLGT","FULGENT GENETICS INC","EQUITY","Health Care","Equity","27,329.49","0.04","27,329.49","1,359.00","20.11","United States","NASDAQ","USD","1.00","USD","-"
"HVT","HAVERTY FURNITURE COMPANIES INC","EQUITY","Consumer Discretionary","Equity","27,308.18","0.04","27,308.18","898.00","30.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBP","FIRST BANCORP","SWAP","Financials","Equity","26,567.04","0.04","26,567.04","1,616.00","16.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","EQUITY","Financials","Equity","26,396.80","0.04","26,396.80","1,808.00","14.60","United States","NASDAQ","USD","1.00","USD","-"
"MOV","MOVADO GROUP INC","EQUITY","Consumer Discretionary","Equity","26,061.00","0.04","26,061.00","1,050.00","24.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSUR","ORASURE TECHNOLOGIES INC","EQUITY","Health Care","Equity","26,003.25","0.04","26,003.25","4,953.00","5.25","United States","NASDAQ","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","SWAP","Real Estate","Equity","25,720.77","0.04","25,720.77","1,977.00","13.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LQDT","LIQUIDITY SERVICES INC","EQUITY","Industrials","Equity","25,567.92","0.04","25,567.92","1,512.00","16.91","United States","NASDAQ","USD","1.00","USD","-"
"CENT","CENTRAL GARDEN AND PET","EQUITY","Consumer Staples","Equity","25,172.07","0.04","25,172.07","641.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","EQUITY","Consumer Discretionary","Equity","24,517.31","0.04","24,517.31","2,881.00","8.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGTI","AGILITI INC","EQUITY","Health Care","Equity","24,166.28","0.04","24,166.28","2,407.00","10.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","SWAP","Industrials","Equity","23,893.87","0.04","23,893.87","5,929.00","4.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGP","RESOURCES CONNECTION INC","EQUITY","Industrials","Equity","23,702.25","0.04","23,702.25","2,145.00","11.05","United States","NASDAQ","USD","1.00","USD","-"
"MED","MEDIFAST INC","EQUITY","Consumer Staples","Equity","23,605.69","0.04","23,605.69","727.00","32.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","EQUITY","Information Technology","Equity","22,581.02","0.03","22,581.02","4,774.00","4.73","United States","NASDAQ","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","SWAP","Financials","Equity","22,177.68","0.03","22,177.68","307.00","72.24","United States","NASDAQ","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","EQUITY","Financials","Equity","21,981.75","0.03","21,981.75","1,113.00","19.75","United States","NASDAQ","USD","1.00","USD","-"
"MCS","THE MARCUS CORP","EQUITY","Communication","Equity","21,832.44","0.03","21,832.44","1,659.00","13.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCX","AMC NETWORKS CLASS A INC","EQUITY","Communication","Equity","21,783.00","0.03","21,783.00","2,055.00","10.60","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","SWAP","Financials","Equity","21,510.75","0.03","21,510.75","435.00","49.45","United States","NASDAQ","USD","1.00","USD","-"
"NFBK","NORTHFIELD BANCORP INC","EQUITY","Financials","Equity","21,463.20","0.03","21,463.20","2,640.00","8.13","United States","NASDAQ","USD","1.00","USD","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","EQUITY","Communication","Equity","21,296.75","0.03","21,296.75","5,011.00","4.25","United States","NASDAQ","USD","1.00","USD","-"
"CATY","CATHAY GENERAL BANCORP","SWAP","Financials","Equity","20,137.46","0.03","20,137.46","581.00","34.66","United States","NASDAQ","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","SWAP","Financials","Equity","20,043.24","0.03","20,043.24","892.00","22.47","United States","NASDAQ","USD","1.00","USD","-"
"ATNI","ATN INTERNATIONAL INC","EQUITY","Communication","Equity","19,001.30","0.03","19,001.30","695.00","27.34","United States","NASDAQ","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","SWAP","Financials","Equity","18,961.84","0.03","18,961.84","2,252.00","8.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBI","PITNEY BOWES INC","EQUITY","Industrials","Equity","18,957.12","0.03","18,957.12","4,704.00","4.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAHC","PHIBRO ANIMAL HEALTH CORP CLASS A","EQUITY","Health Care","Equity","18,190.80","0.03","18,190.80","1,395.00","13.04","United States","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","SWAP","Financials","Equity","17,746.30","0.03","17,746.30","949.00","18.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","EQUITY","Financials","Equity","17,297.50","0.03","17,297.50","925.00","18.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","SWAP","Financials","Equity","17,110.45","0.03","17,110.45","665.00","25.73","United States","NASDAQ","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","SWAP","Financials","Equity","15,731.82","0.02","15,731.82","747.00","21.06","United States","NASDAQ","USD","1.00","USD","-"
"BOH","BANK OF HAWAII CORP","SWAP","Financials","Equity","14,489.66","0.02","14,489.66","257.00","56.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","COLLATERAL","Cash and/or Derivatives","Cash Collateral and Margins","14,000.00","0.02","14,000.00","14,000.00","100.00","United States","-","USD","1.00","USD","Sep 01, 2016"
"EIG","EMPLOYERS HOLDINGS INC","SWAP","Financials","Equity","13,705.80","0.02","13,705.80","318.00","43.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYO","PAYONEER GLOBAL INC","SWAP","Financials","Equity","13,643.05","0.02","13,643.05","2,813.00","4.85","United States","NASDAQ","USD","1.00","USD","-"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","13,352.08","0.02","13,352.08","5,908.00","2.26","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","SWAP","Financials","Equity","12,387.60","0.02","12,387.60","296.00","41.85","United States","NASDAQ","USD","1.00","USD","-"
"TTEC","TTEC HOLDINGS INC","EQUITY","Industrials","Equity","10,805.40","0.02","10,805.40","1,334.00","8.10","United States","NASDAQ","USD","1.00","USD","-"
"FULT","FULTON FINANCIAL CORP","SWAP","Financials","Equity","10,505.04","0.02","10,505.04","728.00","14.43","United States","NASDAQ","USD","1.00","USD","-"
"JBGS","JBG SMITH PROPERTIES","SWAP","Real Estate","Equity","10,460.45","0.02","10,460.45","715.00","14.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","SWAP","Energy","Equity","9,935.80","0.01","9,935.80","470.00","21.14","United States","NASDAQ","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","SWAP","Financials","Equity","9,543.27","0.01","9,543.27","121.00","78.87","United States","NASDAQ","USD","1.00","USD","-"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","SWAP","Financials","Equity","8,533.20","0.01","8,533.20","260.00","32.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","SWAP","Financials","Equity","8,119.26","0.01","8,119.26","387.00","20.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","8,048.75","0.01","8,048.75","125.00","64.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TBBK","BANCORP INC","SWAP","Financials","Equity","7,368.18","0.01","7,368.18","222.00","33.19","United States","NASDAQ","USD","1.00","USD","-"
"GDOT","GREEN DOT CORP CLASS A","EQUITY","Financials","Equity","7,367.50","0.01","7,367.50","875.00","8.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CASH","PATHWARD FINANCIAL INC","SWAP","Financials","Equity","6,615.00","0.01","6,615.00","135.00","49.00","United States","NASDAQ","USD","1.00","USD","-"
"ABCB","AMERIS BANCORP","SWAP","Financials","Equity","6,315.39","0.01","6,315.39","141.00","44.79","United States","NASDAQ","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","SWAP","Financials","Equity","5,959.00","0.01","5,959.00","100.00","59.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBNC","FIRST BANCORP","SWAP","Financials","Equity","5,908.14","0.01","5,908.14","189.00","31.26","United States","NASDAQ","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","SWAP","Consumer Discretionary","Equity","5,861.55","0.01","5,861.55","345.00","16.99","United States","NASDAQ","USD","1.00","USD","-"
"PFS","PROVIDENT FINANCIAL SERVICES INC","SWAP","Financials","Equity","5,486.25","0.01","5,486.25","399.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","SWAP","Financials","Equity","5,239.20","0.01","5,239.20","148.00","35.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AUB","ATLANTIC UNION BANKSHARES CORP","SWAP","Financials","Equity","5,180.98","0.01","5,180.98","161.00","32.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","SWAP","Financials","Equity","5,036.85","0.01","5,036.85","287.00","17.55","United States","NASDAQ","USD","1.00","USD","-"
"BANR","BANNER CORP","SWAP","Financials","Equity","4,985.22","0.01","4,985.22","114.00","43.73","United States","NASDAQ","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","SWAP","Financials","Equity","4,617.60","0.01","4,617.60","78.00","59.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","SWAP","Financials","Equity","4,499.10","0.01","4,499.10","45.00","99.98","United States","NASDAQ","USD","1.00","USD","-"
"HAFC","HANMI FINANCIAL CORP","SWAP","Financials","Equity","4,175.60","0.01","4,175.60","286.00","14.60","United States","NASDAQ","USD","1.00","USD","-"
"BKU","BANKUNITED INC","SWAP","Financials","Equity","3,958.11","0.01","3,958.11","153.00","25.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRST","TRUSTCO BANK CORP","SWAP","Financials","Equity","3,712.28","0.01","3,712.28","143.00","25.96","United States","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","SWAP","Utilities","Equity","2,475.00","0.00","2,475.00","110.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","SWAP","Financials","Equity","2,301.48","0.00","2,301.48","108.00","21.31","United States","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","SWAP","Financials","Equity","1,911.60","0.00","1,911.60","45.00","42.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VBTX","VERITEX HOLDINGS INC","SWAP","Financials","Equity","1,835.40","0.00","1,835.40","95.00","19.32","United States","NASDAQ","USD","1.00","USD","-"
"APAM","ARTISAN PARTNERS ASSET MANAGEMENT","SWAP","Financials","Equity","1,264.80","0.00","1,264.80","30.00","42.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","SWAP","Financials","Equity","1,111.80","0.00","1,111.80","85.00","13.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNST","RENASANT CORP","SWAP","Financials","Equity","748.02","0.00","748.02","26.00","28.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","SWAP","Financials","Equity","99.87","0.00","99.87","3.00","33.29","United States","NASDAQ","USD","1.00","USD","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","INDEX","Cash and/or Derivatives","Futures","0.00","0.00","186,019.50","19.00","1,958.10","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","OMNIAB INC $12.50 VESTING Prvt","WARRANT","Health Care","Equity","0.00","0.00","0.00","262.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"-","OMNIAB INC $15.00 VESTING Prvt","WARRANT","Health Care","Equity","0.00","0.00","0.00","262.00","0.00","United States","NO MARKET (E.G. UNLISTED)","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-1,469,218.69","-2.20","-1,469,218.69","-1,469,218.00","100.00","United States","-","USD","1.00","USD","-"
 
