﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","18’197’050.31","0.02","18’197’050.31","188’161.00","96.71","Vereinigte Staaten","NASDAQ","USD"
"TPR","TAPESTRY INC","Nicht-Basiskonsumgüter","Aktien","17’940’410.28","0.02","17’940’410.28","457’197.00","39.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","17’621’909.00","0.02","17’621’909.00","1’272’340.00","13.85","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","17’525’011.68","0.02","17’525’011.68","390’486.00","44.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","17’456’728.35","0.02","17’456’728.35","270’019.00","64.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","17’452’873.52","0.02","17’452’873.52","99’119.00","176.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAY","DAYFORCE INC","Industrie","Aktien","17’321’631.50","0.02","17’321’631.50","302’350.00","57.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","17’251’636.72","0.02","17’251’636.72","254’524.00","67.78","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","17’176’914.24","0.02","17’176’914.24","282’608.00","60.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","16’996’265.60","0.02","16’996’265.60","354’680.00","47.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","16’938’478.08","0.02","16’938’478.08","464’832.00","36.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","16’925’230.89","0.02","16’925’230.89","530’073.00","31.93","Vereinigte Staaten","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","16’627’719.68","0.02","16’627’719.68","219’392.00","75.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","16’384’744.95","0.02","16’384’744.95","95’655.00","171.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","16’327’579.32","0.02","16’327’579.32","122’414.00","133.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Nicht-Basiskonsumgüter","Aktien","15’689’265.64","0.02","15’689’265.64","255’193.00","61.48","Vereinigte Staaten","NASDAQ","USD"
"FMC","FMC CORP","Materialien","Aktien","15’147’003.15","0.02","15’147’003.15","244’899.00","61.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","15’079’622.70","0.02","15’079’622.70","73’985.00","203.82","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","15’050’727.64","0.02","15’050’727.64","468’724.00","32.11","Vereinigte Staaten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","15’025’884.33","0.02","15’025’884.33","425’301.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aktien","14’854’766.32","0.02","14’854’766.32","211’727.00","70.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","14’509’902.40","0.02","14’509’902.40","142’240.00","102.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","14’182’861.60","0.02","14’182’861.60","105’488.00","134.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Nicht-Basiskonsumgüter","Aktien","13’982’845.08","0.02","13’982’845.08","233’164.00","59.97","Vereinigte Staaten","NASDAQ","USD"
"CMA","COMERICA INC","Financials","Aktien","13’748’844.90","0.02","13’748’844.90","259’070.00","53.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","13’740’566.28","0.02","13’740’566.28","587’706.00","23.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","13’265’304.00","0.02","13’265’304.00","829’600.00","15.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","13’241’047.76","0.02","13’241’047.76","79’459.00","166.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","13’173’883.52","0.02","13’173’883.52","887’728.00","14.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","13’144’027.05","0.02","13’144’027.05","169’491.00","77.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","12’181’146.12","0.01","12’181’146.12","104’676.00","116.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","12’126’589.75","0.01","12’126’589.75","940’775.00","12.89","Vereinigte Staaten","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","11’448’125.13","0.01","11’448’125.13","40’911.00","279.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","9’344’000.00","0.01","9’344’000.00","9’344’000.00","100.00","Vereinigte Staaten","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7’583’424.60","0.01","7’583’424.60","256’370.00","29.58","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","5’784’489.48","0.01","5’784’489.48","228’998.00","25.26","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","316’204.95","0.00","316’204.95","252’016.00","125.47","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","58’810.51","0.00","58’810.51","999’720.00","5.88","Mexiko","-","MXN"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","566.93","0.00","566.93","527.00","107.68","Europäische Union","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","207’220’950.00","804.00","5’154.75","-","Index And Options Market","USD"
 
