﻿iShares Dow Jones U.S. ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"14’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","219’510.05","0.01","219’510.05","1’115.00","196.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RITM","RITHM CAPITAL CORP","Financials","Aktien","219’097.36","0.01","219’097.36","19’703.00","11.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYFT","LYFT INC CLASS A","Industrie","Aktien","218’193.64","0.01","218’193.64","13’951.00","15.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrie","Aktien","213’562.46","0.01","213’562.46","3’326.00","64.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materialien","Aktien","212’821.85","0.01","212’821.85","3’797.00","56.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Nicht-Basiskonsumgüter","Aktien","212’132.28","0.01","212’132.28","4’989.00","42.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Nicht-Basiskonsumgüter","Aktien","211’760.64","0.01","211’760.64","2’626.00","80.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Versorger","Aktien","210’997.80","0.01","210’997.80","8’255.00","25.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALK","ALASKA AIR GROUP INC","Industrie","Aktien","210’798.00","0.01","210’798.00","4’900.00","43.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Nicht-Basiskonsumgüter","Aktien","210’770.40","0.01","210’770.40","2’120.00","99.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","209’379.45","0.01","209’379.45","7’005.00","29.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Aktien","208’333.73","0.01","208’333.73","3’889.00","53.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Kommunikation","Aktien","208’078.00","0.01","208’078.00","1’300.00","160.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","206’519.99","0.01","206’519.99","14’513.00","14.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESI","ELEMENT SOLUTIONS INC","Materialien","Aktien","206’203.95","0.01","206’203.95","8’915.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrie","Aktien","205’051.28","0.01","205’051.28","2’312.00","88.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","204’892.16","0.01","204’892.16","3’424.00","59.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"S","SENTINELONE INC CLASS A","IT","Aktien","204’876.48","0.01","204’876.48","9’696.00","21.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Basiskonsumgüter","Aktien","204’444.90","0.01","204’444.90","1’926.00","106.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Aktien","203’931.42","0.01","203’931.42","5’698.00","35.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AL","AIR LEASE CORP CLASS A","Industrie","Aktien","203’572.48","0.01","203’572.48","4’052.00","50.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Industrie","Aktien","203’337.60","0.01","203’337.60","1’770.00","114.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrie","Aktien","202’976.22","0.01","202’976.22","6’603.00","30.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXT","NEXTRACKER INC CLASS A","Industrie","Aktien","202’952.97","0.01","202’952.97","4’743.00","42.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Aktien","201’056.80","0.01","201’056.80","1’288.00","156.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHR","WHIRLPOOL CORP","Nicht-Basiskonsumgüter","Aktien","199’775.16","0.01","199’775.16","2’106.00","94.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Kommunikation","Aktien","199’189.12","0.01","199’189.12","8’608.00","23.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Gesundheitsversorgung","Aktien","198’043.80","0.01","198’043.80","5’198.00","38.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","IT","Aktien","196’891.11","0.01","196’891.11","2’223.00","88.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materialien","Aktien","196’665.79","0.01","196’665.79","2’063.00","95.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrie","Aktien","196’766.28","0.01","196’766.28","2’451.00","80.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFG","NATIONAL FUEL GAS","Versorger","Aktien","196’470.00","0.01","196’470.00","3’700.00","53.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMAR","SMARTSHEET INC CLASS A","IT","Aktien","196’413.36","0.01","196’413.36","5’192.00","37.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrie","Aktien","196’266.20","0.01","196’266.20","7’946.00","24.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Kommunikation","Aktien","193’374.02","0.01","193’374.02","7’322.00","26.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Aktien","192’426.00","0.01","192’426.00","3’900.00","49.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APPF","APPFOLIO INC CLASS A","IT","Aktien","192’309.44","0.01","192’309.44","848.00","226.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXS","AXIS CAPITAL HOLDINGS LTD","Financials","Aktien","191’472.26","0.01","191’472.26","3’122.00","61.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","191’000.00","0.01","191’000.00","191’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"ZI","ZOOMINFO TECHNOLOGIES INC","Kommunikation","Aktien","188’511.96","0.01","188’511.96","11’886.00","15.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energie","Aktien","187’283.60","0.01","187’283.60","4’220.00","44.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Aktien","186’877.60","0.01","186’877.60","1’820.00","102.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Aktien","184’359.85","0.01","184’359.85","4’129.00","44.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Aktien","184’305.44","0.01","184’305.44","13’816.00","13.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Aktien","183’844.44","0.01","183’844.44","8’676.00","21.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDA","IDACORP INC","Versorger","Aktien","183’494.08","0.01","183’494.08","1’936.00","94.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materialien","Aktien","183’315.84","0.01","183’315.84","1’244.00","147.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Basiskonsumgüter","Aktien","183’109.48","0.01","183’109.48","7’342.00","24.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materialien","Aktien","183’121.38","0.01","183’121.38","2’502.00","73.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGN","ORGANON","Gesundheitsversorgung","Aktien","182’917.69","0.01","182’917.69","9’829.00","18.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APLS","APELLIS PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","182’106.99","0.01","182’106.99","4’121.00","44.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Aktien","181’358.54","0.01","181’358.54","1’397.00","129.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTM","WHITE MOUNTAINS INSURANCE GROUP LT","Financials","Aktien","181’370.28","0.01","181’370.28","102.00","1’778.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PII","POLARIS INC","Nicht-Basiskonsumgüter","Aktien","180’539.20","0.01","180’539.20","2’120.00","85.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRNS","VARONIS SYSTEMS INC","IT","Aktien","179’987.50","0.01","179’987.50","4’114.00","43.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","178’972.20","0.01","178’972.20","4’140.00","43.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","IT","Aktien","178’717.59","0.01","178’717.59","3’657.00","48.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","178’474.95","0.01","178’474.95","1’941.00","91.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","178’383.64","0.01","178’383.64","5’972.00","29.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materialien","Aktien","178’208.28","0.01","178’208.28","5’661.00","31.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","IT","Aktien","177’841.40","0.01","177’841.40","2’290.00","77.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMG","WARNER MUSIC GROUP CORP CLASS A","Kommunikation","Aktien","177’870.00","0.01","177’870.00","5’390.00","33.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GTLB","GITLAB INC CLASS A","IT","Aktien","177’401.07","0.01","177’401.07","3’381.00","52.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Nicht-Basiskonsumgüter","Aktien","176’764.60","0.01","176’764.60","5’140.00","34.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALTM","ARCADIUM LITHIUM PLC","Materialien","Aktien","176’250.80","0.01","176’250.80","40’057.00","4.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"W","WAYFAIR INC CLASS A","Nicht-Basiskonsumgüter","Aktien","176’277.25","0.01","176’277.25","3’515.00","50.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","176’121.12","0.01","176’121.12","2’408.00","73.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","176’012.56","0.01","176’012.56","5’627.00","31.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Industrie","Aktien","175’346.10","0.01","175’346.10","1’818.00","96.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNC","LINCOLN NATIONAL CORP","Financials","Aktien","174’282.57","0.01","174’282.57","6’391.00","27.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","173’267.64","0.01","173’267.64","2’322.00","74.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Gesundheitsversorgung","Aktien","173’032.68","0.01","173’032.68","5’298.00","32.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","172’200.96","0.01","172’200.96","7’272.00","23.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Basiskonsumgüter","Aktien","171’988.96","0.01","171’988.96","15’034.00","11.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","171’390.66","0.01","171’390.66","1’517.00","112.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FIVN","FIVE9 INC","IT","Aktien","170’061.78","0.01","170’061.78","2’954.00","57.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Nicht-Basiskonsumgüter","Aktien","169’269.48","0.01","169’269.48","8’249.00","20.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LAZ","LAZARD INC","Financials","Aktien","168’822.50","0.01","168’822.50","4’385.00","38.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Nicht-Basiskonsumgüter","Aktien","168’240.60","0.01","168’240.60","1’044.00","161.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAP","ADVANCE AUTO PARTS INC","Nicht-Basiskonsumgüter","Aktien","167’999.96","0.01","167’999.96","2’302.00","72.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","167’944.36","0.01","167’944.36","3’844.00","43.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrie","Aktien","166’297.60","0.01","166’297.60","812.00","204.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrie","Aktien","162’133.48","0.01","162’133.48","1’777.00","91.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrie","Aktien","161’564.76","0.01","161’564.76","3’612.00","44.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","160’917.46","0.01","160’917.46","6’182.00","26.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","160’476.04","0.01","160’476.04","4’523.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","160’482.24","0.01","160’482.24","4’944.00","32.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRSP","CRISPR THERAPEUTICS AG","Gesundheitsversorgung","Aktien","159’711.86","0.01","159’711.86","3’014.00","52.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Aktien","159’846.40","0.01","159’846.40","5’120.00","31.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VFC","VF CORP","Nicht-Basiskonsumgüter","Aktien","158’865.00","0.01","158’865.00","12’750.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Aktien","158’249.30","0.01","158’249.30","5’401.00","29.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","158’396.04","0.01","158’396.04","4’378.00","36.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","158’111.22","0.01","158’111.22","6’443.00","24.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GFS","GLOBALFOUNDRIES INC","IT","Aktien","157’589.12","0.01","157’589.12","3’224.00","48.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Immobilien","Aktien","157’583.58","0.01","157’583.58","5’313.00","29.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Aktien","155’917.44","0.01","155’917.44","11’601.00","13.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CC","CHEMOURS","Materialien","Aktien","155’417.50","0.01","155’417.50","5’810.00","26.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","153’969.12","0.01","153’969.12","29’496.00","5.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","IT","Aktien","151’328.52","0.01","151’328.52","4’662.00","32.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","IT","Aktien","150’647.60","0.01","150’647.60","1’240.00","121.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Kommunikation","Aktien","150’039.67","0.01","150’039.67","4’873.00","30.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Basiskonsumgüter","Aktien","149’976.66","0.01","149’976.66","786.00","190.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materialien","Aktien","148’938.72","0.01","148’938.72","3’192.00","46.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RH","RH","Nicht-Basiskonsumgüter","Aktien","148’724.10","0.01","148’724.10","602.00","247.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Nicht-Basiskonsumgüter","Aktien","148’115.68","0.01","148’115.68","2’768.00","53.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Aktien","148’165.71","0.01","148’165.71","2’541.00","58.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Nicht-Basiskonsumgüter","Aktien","145’362.36","0.01","145’362.36","1’118.00","130.02","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materialien","Aktien","145’429.92","0.01","145’429.92","276.00","526.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","144’962.24","0.01","144’962.24","4’904.00","29.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrie","Aktien","144’562.20","0.01","144’562.20","1’916.00","75.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","144’023.52","0.01","144’023.52","496.00","290.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HUN","HUNTSMAN CORP","Materialien","Aktien","144’090.54","0.01","144’090.54","6’039.00","23.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Versorger","Aktien","144’137.68","0.01","144’137.68","2’234.00","64.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","143’905.95","0.01","143’905.95","1’591.00","90.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","143’781.60","0.01","143’781.60","2’155.00","66.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Versorger","Aktien","142’611.32","0.01","142’611.32","2’308.00","61.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrie","Aktien","142’352.19","0.01","142’352.19","1’383.00","102.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","142’211.22","0.01","142’211.22","3’343.00","42.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WK","WORKIVA INC CLASS A","IT","Aktien","141’524.80","0.01","141’524.80","1’796.00","78.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","141’134.28","0.01","141’134.28","4’921.00","28.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Versorger","Aktien","140’928.30","0.01","140’928.30","2’567.00","54.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","IT","Aktien","139’866.40","0.01","139’866.40","1’795.00","77.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","139’425.00","0.01","139’425.00","4’125.00","33.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","138’345.00","0.01","138’345.00","5’750.00","24.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROIV","ROIVANT SCIENCES LTD","Gesundheitsversorgung","Aktien","137’045.70","0.01","137’045.70","12’573.00","10.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DXC","DXC TECHNOLOGY","IT","Aktien","136’819.80","0.01","136’819.80","7’020.00","19.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOUR","SHIFT4 PAYMENTS INC CLASS A","Financials","Aktien","135’565.98","0.01","135’565.98","2’343.00","57.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Aktien","134’279.75","0.01","134’279.75","2’783.00","48.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALIT","ALIGHT INC CLASS A","Industrie","Aktien","133’622.28","0.01","133’622.28","14’814.00","9.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALE","ALLETE INC","Versorger","Aktien","133’481.88","0.01","133’481.88","2’254.00","59.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","133’191.52","0.01","133’191.52","1’672.00","79.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","132’753.78","0.01","132’753.78","5’787.00","22.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","132’505.60","0.01","132’505.60","1’280.00","103.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","129’469.92","0.01","129’469.92","9’301.00","13.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Gesundheitsversorgung","Aktien","128’687.52","0.01","128’687.52","6’539.00","19.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPG","TPG INC CLASS A","Financials","Aktien","128’782.80","0.01","128’782.80","2’988.00","43.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WEN","WENDYS","Nicht-Basiskonsumgüter","Aktien","128’295.82","0.01","128’295.82","6’418.00","19.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","IT","Aktien","127’941.66","0.01","127’941.66","11’403.00","11.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","IT","Aktien","127’960.02","0.01","127’960.02","4’734.00","27.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","127’915.65","0.01","127’915.65","2’181.00","58.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Kommunikation","Aktien","127’032.76","0.01","127’032.76","2’671.00","47.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Nicht-Basiskonsumgüter","Aktien","127’153.53","0.01","127’153.53","1’323.00","96.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Versorger","Aktien","126’522.84","0.01","126’522.84","3’414.00","37.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Kommunikation","Aktien","126’239.68","0.01","126’239.68","679.00","185.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN","SHARKNINJA INC","Nicht-Basiskonsumgüter","Aktien","125’088.88","0.01","125’088.88","1’946.00","64.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BXMT","BLACKSTONE MORTGAGE TRUST REIT CLA","Financials","Aktien","124’838.28","0.01","124’838.28","7’077.00","17.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Immobilien","Aktien","124’751.18","0.01","124’751.18","3’118.00","40.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
