﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"MERLLN","MERLIN ENTERTAINMENTS LTD 144A","Corporates","Fixed Income","766,302.96","0.05","766,302.96","765,000.00","765,000.00","98.21","United Kingdom","-","1.90","15/Jun/2026","5.75","USD","09/May/2018"
"SPH","SUBURBAN PROPANE PARTNERS L.P/SUBU","Corporates","Fixed Income","765,579.37","0.05","765,579.37","780,000.00","780,000.00","97.38","United States","-","2.07","01/Mar/2027","5.88","USD","14/Feb/2017"
"RIG","TRANSOCEAN INC","Corporates","Fixed Income","765,378.92","0.05","765,378.92","845,000.00","845,000.00","90.51","United States","-","5.36","15/Apr/2031","7.50","USD","15/Jun/2001"
"ACA","ARCOSA INC 144A","Corporates","Fixed Income","765,133.02","0.05","765,133.02","850,000.00","850,000.00","89.98","United States","-","4.19","15/Apr/2029","4.38","USD","06/Apr/2021"
"ARKO","ARKO CORP 144A","Corporates","Fixed Income","763,780.49","0.05","763,780.49","920,000.00","920,000.00","80.84","United States","-","4.59","15/Nov/2029","5.13","USD","21/Oct/2021"
"NBR","NABORS INDUSTRIES LTD 144A","Corporates","Fixed Income","761,769.83","0.05","761,769.83","800,000.00","800,000.00","93.28","United States","-","2.99","15/Jan/2028","7.50","USD","10/Jan/2020"
"KBH","KB HOME","Corporates","Fixed Income","760,187.82","0.05","760,187.82","735,000.00","735,000.00","101.55","United States","-","3.03","15/Jul/2030","7.25","USD","22/Jun/2022"
"CTREV","CTR PARTNERSHIP LP 144A","Corporates","Fixed Income","758,240.67","0.05","758,240.67","825,000.00","825,000.00","90.75","United States","-","3.74","30/Jun/2028","3.88","USD","17/Jun/2021"
"CVLGHT","CABLEVISION LIGHTPATH CT LLC 144A","Corporates","Fixed Income","756,372.01","0.05","756,372.01","865,000.00","865,000.00","87.09","United States","-","3.12","15/Sept/2027","3.88","USD","29/Sept/2020"
"CVI","CVR ENERGY INC 144A","Corporates","Fixed Income","755,629.51","0.05","755,629.51","810,000.00","810,000.00","92.28","United States","-","3.20","15/Feb/2028","5.75","USD","27/Jan/2020"
"KBH","KB HOME","Corporates","Fixed Income","755,117.95","0.05","755,117.95","725,000.00","725,000.00","101.81","United States","-","2.49","15/Jun/2027","6.88","USD","20/Feb/2019"
"BCC","BOISE CASCADE CO 144A","Corporates","Fixed Income","754,998.25","0.05","754,998.25","816,000.00","816,000.00","91.08","United States","-","4.88","01/Jul/2030","4.88","USD","27/Jul/2020"
"EAF","GRAFTECH GLOBAL ENTERPRISES INC 144A","Corporates","Fixed Income","754,248.99","0.05","754,248.99","950,000.00","950,000.00","76.02","United States","-","3.47","15/Dec/2028","9.88","USD","26/Jun/2023"
"ACIW","ACI WORLDWIDE INC 144A","Corporates","Fixed Income","751,827.41","0.05","751,827.41","751,000.00","751,000.00","99.10","United States","-","1.32","15/Aug/2026","5.75","USD","21/Aug/2018"
"QBRCN","VIDEOTRON LTD 144A","Corporates","Fixed Income","750,954.22","0.05","750,954.22","776,000.00","776,000.00","96.73","Canada","-","2.29","15/Apr/2027","5.13","USD","13/Apr/2017"
"BLD","TOPBUILD CORP 144A","Corporates","Fixed Income","749,552.03","0.05","749,552.03","840,000.00","840,000.00","88.90","United States","-","4.33","15/Mar/2029","3.63","USD","15/Mar/2021"
"HLF","HLF FINANCING SARL LLC 144A","Corporates","Fixed Income","748,982.56","0.05","748,982.56","1,240,000.00","1,240,000.00","58.55","United States","-","4.16","01/Jun/2029","4.88","USD","20/May/2021"
"ATKR","ATKORE INC 144A","Corporates","Fixed Income","748,427.96","0.05","748,427.96","840,000.00","840,000.00","87.48","United States","-","5.53","01/Jun/2031","4.25","USD","26/May/2021"
"BZH","BEAZER HOMES USA INC","Corporates","Fixed Income","746,889.04","0.05","746,889.04","775,000.00","775,000.00","96.32","United States","-","2.62","15/Oct/2027","5.88","USD","23/Feb/2018"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","746,868.43","0.05","746,868.43","855,000.00","855,000.00","86.55","United States","-","5.01","01/Feb/2030","3.75","USD","19/Nov/2021"
"OCN","PHH MORTGAGE CORP 144A","Corporates","Fixed Income","746,267.85","0.05","746,267.85","770,000.00","770,000.00","96.20","United States","-","1.71","15/Mar/2026","7.88","USD","04/Mar/2021"
"ENTG","ENTEGRIS INC 144A","Corporates","Fixed Income","745,158.17","0.05","745,158.17","830,000.00","830,000.00","88.10","United States","-","4.29","01/May/2029","3.63","USD","30/Apr/2021"
"JWN","NORDSTROM INC","Corporates","Fixed Income","743,616.23","0.05","743,616.23","870,000.00","870,000.00","84.56","United States","-","6.02","01/Aug/2031","4.25","USD","23/Jul/2021"
"AAP","ADVANCE AUTO PARTS INC","Corporates","Fixed Income","742,691.82","0.05","742,691.82","750,000.00","750,000.00","98.38","United States","-","3.40","09/Mar/2028","5.95","USD","09/Mar/2023"
"STWD","STARWOOD PROPERTY TRUST INC 144A","Corporates","Fixed Income","742,346.72","0.05","742,346.72","795,000.00","795,000.00","92.44","United States","-","2.09","15/Jul/2026","3.63","USD","14/Jul/2021"
"WNC","WABASH NATIONAL CORPORATION 144A","Corporates","Fixed Income","742,164.77","0.05","742,164.77","828,000.00","828,000.00","89.60","United States","-","3.87","15/Oct/2028","4.50","USD","06/Oct/2021"
"FAIRIC","FAIR ISAAC CORP 144A","Corporates","Fixed Income","740,494.31","0.05","740,494.31","737,000.00","737,000.00","98.24","United States","-","1.82","15/May/2026","5.25","USD","08/May/2018"
"SWY","SAFEWAY INC","Corporates","Fixed Income","740,374.00","0.05","740,374.00","700,000.00","700,000.00","104.22","United States","-","5.32","01/Feb/2031","7.25","USD","31/Jan/2001"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","740,261.03","0.05","740,261.03","880,000.00","880,000.00","83.82","United States","-","7.94","01/Apr/2036","6.88","USD","30/Mar/2016"
"CRS","CARPENTER TECHNOLOGY CORPORATION","Corporates","Fixed Income","740,086.12","0.05","740,086.12","735,000.00","735,000.00","99.05","United States","-","2.16","15/Jul/2028","6.38","USD","24/Jul/2020"
"KFY","KORN FERRY 144A","Corporates","Fixed Income","739,313.64","0.05","739,313.64","770,000.00","770,000.00","94.43","United States","-","2.91","15/Dec/2027","4.63","USD","16/Dec/2019"
"MTCHII","MATCH GROUP HOLDINGS II LLC 144A","Corporates","Fixed Income","738,057.76","0.05","738,057.76","770,000.00","770,000.00","94.87","United States","-","3.56","15/Feb/2029","5.63","USD","15/Feb/2019"
"BDN","BRANDYWINE OPERATING PARTNERSHIP L","Corporates","Fixed Income","735,496.55","0.05","735,496.55","740,000.00","740,000.00","98.65","United States","-","3.30","15/Mar/2028","8.05","USD","13/Dec/2022"
"M","MACYS RETAIL HOLDINGS LLC","Corporates","Fixed Income","734,719.41","0.05","734,719.41","852,000.00","852,000.00","84.70","United States","-","7.99","15/Dec/2034","4.50","USD","18/Nov/2014"
"XRX","XEROX HOLDINGS CORP 144A","Corporates","Fixed Income","733,846.00","0.05","733,846.00","744,000.00","744,000.00","97.76","United States","-","1.25","15/Aug/2025","5.00","USD","06/Aug/2020"
"AA","ALCOA NEDERLAND HOLDING BV 144A","Corporates","Fixed Income","732,880.18","0.05","732,880.18","800,000.00","800,000.00","91.40","United States","-","4.02","31/Mar/2029","4.13","USD","24/Mar/2021"
"SYNA","SYNAPTICS INCORPORATED 144A","Corporates","Fixed Income","731,789.13","0.05","731,789.13","825,000.00","825,000.00","87.34","United States","-","4.36","15/Jun/2029","4.00","USD","11/Mar/2021"
"SBGI","SINCLAIR TELEVISION GROUP INC 144A","Corporates","Fixed Income","727,490.61","0.05","727,490.61","1,038,000.00","1,038,000.00","67.99","United States","-","4.64","01/Mar/2030","5.50","USD","27/Nov/2019"
"CVA","COVANTA HOLDING CORP","Corporates","Fixed Income","724,472.35","0.05","724,472.35","840,000.00","840,000.00","85.59","United States","-","5.15","01/Sept/2030","5.00","USD","25/Aug/2020"
"HLX","HELIX ENERGY SOLUTIONS GROUP INC 144A","Corporates","Fixed Income","724,307.09","0.05","724,307.09","675,000.00","675,000.00","106.03","United States","-","2.72","01/Mar/2029","9.75","USD","01/Dec/2023"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","724,134.61","0.05","724,134.61","1,070,000.00","1,070,000.00","66.67","United States","-","2.90","15/Aug/2027","5.75","USD","08/Mar/2019"
"GMS","GYP HOLDINGS III CORP 144A","Corporates","Fixed Income","724,092.00","0.05","724,092.00","765,000.00","765,000.00","92.51","United States","-","3.83","01/May/2029","4.63","USD","22/Apr/2021"
"LADR","LADDER CAPITAL FINANCE HOLDINGS LL 144A","Corporates","Fixed Income","723,852.92","0.05","723,852.92","740,000.00","740,000.00","97.57","United States","-","1.34","01/Oct/2025","5.25","USD","25/Sept/2017"
"PZZA","PAPA JOHNS INTERNATIONAL INC 144A","Corporates","Fixed Income","721,984.00","0.05","721,984.00","825,000.00","825,000.00","87.16","United States","-","4.60","15/Sept/2029","3.88","USD","14/Sept/2021"
"PRAA","PRA GROUP INC 144A","Corporates","Fixed Income","721,057.13","0.05","721,057.13","720,000.00","720,000.00","99.18","United States","-","1.29","01/Sept/2025","7.38","USD","27/Aug/2020"
"HPP","HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","719,254.97","0.05","719,254.97","785,000.00","785,000.00","90.58","United States","-","3.34","15/Feb/2028","5.95","USD","15/Sept/2022"
"CENT","CENTRAL GARDEN & PET COMPANY 144A","Corporates","Fixed Income","715,522.27","0.05","715,522.27","815,000.00","815,000.00","85.87","United States","-","5.56","30/Apr/2031","4.13","USD","30/Apr/2021"
"BURLN","BURFORD CAPITAL GLOBAL FINANCE LLC 144A","Corporates","Fixed Income","715,399.87","0.05","715,399.87","740,000.00","740,000.00","96.62","United States","-","3.84","15/Apr/2030","6.88","USD","11/Apr/2022"
"BCO","BRINKS CO 144A","Corporates","Fixed Income","715,067.84","0.05","715,067.84","710,000.00","710,000.00","99.29","United States","-","0.93","15/Jul/2025","5.50","USD","22/Jun/2020"
"SNEX","STONEX GROUP INC 144A","Corporates","Fixed Income","714,822.21","0.05","714,822.21","692,000.00","692,000.00","100.35","United States","-","0.15","15/Jun/2025","8.63","USD","11/Jun/2020"
"KSS","KOHLS CORP","Corporates","Fixed Income","714,378.73","0.05","714,378.73","730,000.00","730,000.00","96.79","United States","-","1.18","17/Jul/2025","4.25","USD","17/Jul/2015"
"CAR","AVIS BUDGET CAR RENTAL LLC 144A","Corporates","Fixed Income","712,821.06","0.05","712,821.06","739,000.00","739,000.00","94.97","United States","-","2.60","15/Jul/2027","5.75","USD","06/Aug/2020"
"IHRT","IHEARTCOMMUNICATIONS INC 144A","Corporates","Fixed Income","712,430.51","0.05","712,430.51","1,022,000.00","1,022,000.00","68.48","United States","-","3.28","15/Jan/2028","4.75","USD","22/Nov/2019"
"QVCN","QVC INC","Corporates","Fixed Income","711,646.38","0.05","711,646.38","946,000.00","946,000.00","74.66","United States","-","3.84","01/Sept/2028","4.38","USD","20/Aug/2020"
"NWL","NEWELL BRANDS INC","Corporates","Fixed Income","710,715.91","0.05","710,715.91","713,000.00","713,000.00","97.82","United States","-","1.06","01/Jun/2025","4.88","USD","26/May/2020"
"NGDCN","NEW GOLD INC 144A","Corporates","Fixed Income","709,814.60","0.05","709,814.60","700,000.00","700,000.00","99.46","Canada","-","1.80","15/Jul/2027","7.50","USD","24/Jun/2020"
"KBH","KB HOME","Corporates","Fixed Income","709,417.74","0.05","709,417.74","815,000.00","815,000.00","85.68","United States","-","5.93","15/Jun/2031","4.00","USD","09/Jun/2021"
"PACW","BANC OF CALIFORNIA MTN","Corporates","Fixed Income","708,302.60","0.05","708,302.60","765,000.00","765,000.00","91.08","United States","-","1.91","01/May/2031","3.25","USD","30/Apr/2021"
"SEE","SEALED AIR CORPORATION 144A","Corporates","Fixed Income","706,658.00","0.05","706,658.00","710,000.00","710,000.00","99.03","United States","-","1.26","15/Sept/2025","5.50","USD","16/Jun/2015"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","706,259.66","0.05","706,259.66","785,000.00","785,000.00","89.34","United States","-","2.59","15/Mar/2027","6.88","USD","19/Mar/2021"
"TRS","TRIMAS CORPORATION 144A","Corporates","Fixed Income","705,860.24","0.05","705,860.24","790,000.00","790,000.00","89.32","United States","-","4.21","15/Apr/2029","4.13","USD","29/Mar/2021"
"IBP","INSTALLED BUILDING PRODUCTS INC 144A","Corporates","Fixed Income","704,352.36","0.05","704,352.36","720,000.00","720,000.00","96.60","United States","-","3.18","01/Feb/2028","5.75","USD","26/Sept/2019"
"AMETRA","VM CONSOLIDATED INC 144A","Corporates","Fixed Income","703,989.88","0.05","703,989.88","745,000.00","745,000.00","94.45","United States","-","3.61","15/Apr/2029","5.50","USD","26/Mar/2021"
"HI","HILLENBRAND INC","Corporates","Fixed Income","703,761.41","0.05","703,761.41","830,000.00","830,000.00","84.30","United States","-","5.68","01/Mar/2031","3.75","USD","03/Mar/2021"
"CIEN","CIENA CORPORATION 144A","Corporates","Fixed Income","703,603.00","0.05","703,603.00","806,000.00","806,000.00","86.43","United States","-","4.83","31/Jan/2030","4.00","USD","18/Jan/2022"
"EAF","GRAFTECH FINANCE INC 144A","Corporates","Fixed Income","701,730.07","0.05","701,730.07","1,055,000.00","1,055,000.00","64.93","United States","-","3.93","15/Dec/2028","4.63","USD","22/Dec/2020"
"WMS","ADVANCED DRAINAGE SYSTEMS INC 144A","Corporates","Fixed Income","698,441.76","0.05","698,441.76","725,000.00","725,000.00","96.09","United States","-","2.58","30/Sept/2027","5.00","USD","23/Sept/2019"
"CCK","CROWN AMERICAS LLC","Corporates","Fixed Income","698,008.03","0.05","698,008.03","730,000.00","730,000.00","95.41","United States","-","2.23","30/Sept/2026","4.25","USD","14/Aug/2017"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","692,667.74","0.05","692,667.74","1,610,000.00","1,610,000.00","41.89","United States","-","4.35","30/Jan/2030","5.25","USD","30/Dec/2019"
"DOOR","MASONITE INTERNATIONAL CORPORATION 144A","Corporates","Fixed Income","692,268.12","0.05","692,268.12","790,000.00","790,000.00","87.02","United States","-","5.08","15/Feb/2030","3.50","USD","26/Jul/2021"
"ACACN","AIR CANADA 2020-1 CLASS C PASS THR 144A","Corporates","Fixed Income","692,080.26","0.05","692,080.26","620,000.00","620,000.00","108.91","Canada","-","1.97","15/Jul/2026","10.50","USD","03/Jun/2020"
"CLF","CLEVELAND-CLIFFS INC 144A","Corporates","Fixed Income","691,016.04","0.05","691,016.04","740,000.00","740,000.00","92.78","United States","-","3.77","01/Mar/2029","4.63","USD","17/Feb/2021"
"CNW","XPO CNW INC","Corporates","Fixed Income","690,994.78","0.05","690,994.78","665,000.00","665,000.00","100.80","United States","-","7.10","01/May/2034","6.70","USD","05/Aug/2004"
"TPH","TRI POINTE HOMES INC (DELAWARE)","Corporates","Fixed Income","690,650.94","0.05","690,650.94","705,000.00","705,000.00","95.97","United States","-","2.68","01/Jun/2027","5.25","USD","08/Jun/2017"
"SIX","SIX FLAGS THEME PARKS INC 144A","Corporates","Fixed Income","688,253.13","0.05","688,253.13","674,000.00","674,000.00","100.03","United States","-","0.36","01/Jul/2025","7.00","USD","22/Apr/2020"
"MD","PEDIATRIX MEDICAL GROUP INC 144A","Corporates","Fixed Income","685,946.25","0.04","685,946.25","775,000.00","775,000.00","87.57","United States","-","4.65","15/Feb/2030","5.38","USD","11/Feb/2022"
"VRTU","VIRTUSA CORP 144A","Corporates","Fixed Income","684,685.02","0.04","684,685.02","745,000.00","745,000.00","89.47","United States","-","3.69","15/Dec/2028","7.13","USD","17/Dec/2020"
"HI","HILLENBRAND INC","Corporates","Fixed Income","684,319.14","0.04","684,319.14","700,000.00","700,000.00","97.30","United States","-","2.19","15/Sept/2026","5.00","USD","25/Sept/2019"
"JWN","NORDSTROM INC","Corporates","Fixed Income","684,080.50","0.04","684,080.50","725,000.00","725,000.00","93.99","United States","-","2.66","15/Mar/2027","4.00","USD","09/Mar/2017"
"FL","FOOT LOCKER INC 144A","Corporates","Fixed Income","683,078.75","0.04","683,078.75","845,000.00","845,000.00","80.65","United States","-","4.75","01/Oct/2029","4.00","USD","05/Oct/2021"
"ATI","ATI INC","Corporates","Fixed Income","682,498.08","0.04","682,498.08","745,000.00","745,000.00","91.37","United States","-","5.40","01/Oct/2031","5.13","USD","14/Sept/2021"
"RIG","TRANSOCEAN AQUILA LTD 144A","Corporates","Fixed Income","681,021.21","0.04","681,021.21","670,000.00","670,000.00","101.24","Switzerland","-","2.16","30/Sept/2028","8.00","USD","11/Oct/2023"
"DFH","DREAM FINDERS HOMES INC 144A","Corporates","Fixed Income","679,953.25","0.04","679,953.25","650,000.00","650,000.00","103.16","United States","-","2.55","15/Aug/2028","8.25","USD","22/Aug/2023"
"BXMT","BLACKSTONE MORTGAGE TRUST INC 144A","Corporates","Fixed Income","678,622.47","0.04","678,622.47","760,000.00","760,000.00","88.32","United States","-","2.54","15/Jan/2027","3.75","USD","05/Oct/2021"
"HEARTL","HEARTLAND DENTAL LLC 144A","Corporates","Fixed Income","677,037.26","0.04","677,037.26","660,000.00","660,000.00","98.64","United States","-","1.37","01/May/2026","8.50","USD","30/Apr/2018"
"CSTM","CONSTELLIUM SE (FRANCE) 144A","Corporates","Fixed Income","672,587.86","0.04","672,587.86","685,000.00","685,000.00","96.27","United States","-","2.78","15/Jun/2028","5.63","USD","30/Jun/2020"
"HASI","HAT HOLDINGS I LLC 144A","Corporates","Fixed Income","671,235.63","0.04","671,235.63","805,000.00","805,000.00","82.73","United States","-","5.51","15/Sept/2030","3.75","USD","25/Aug/2020"
"GSYCN","GOEASY LTD 144A","Corporates","Fixed Income","669,751.66","0.04","669,751.66","685,000.00","685,000.00","95.74","Canada","-","1.83","01/May/2026","4.38","USD","29/Apr/2021"
"SSP","EW SCRIPPS CO 144A","Corporates","Fixed Income","668,890.19","0.04","668,890.19","870,000.00","870,000.00","75.37","United States","-","2.83","15/Jul/2027","5.88","USD","26/Jul/2019"
"VIAV","VIAVI SOLUTIONS INC 144A","Corporates","Fixed Income","667,900.21","0.04","667,900.21","805,000.00","805,000.00","82.79","United States","-","4.77","01/Oct/2029","3.75","USD","29/Sept/2021"
"TCBI","TEXAS CAPITAL BANCSHARES INC.","Corporates","Fixed Income","667,305.72","0.04","667,305.72","750,000.00","750,000.00","87.17","United States","-","1.82","06/May/2031","4.00","USD","06/May/2021"
"HOLX","HOLOGIC INC 144A","Corporates","Fixed Income","666,808.94","0.04","666,808.94","695,000.00","695,000.00","94.95","United States","-","2.98","01/Feb/2028","4.63","USD","19/Jan/2018"
"JWN","NORDSTROM INC","Corporates","Fixed Income","666,693.25","0.04","666,693.25","670,000.00","670,000.00","98.87","United States","-","3.39","15/Mar/2028","6.95","USD","16/Mar/1998"
"PATK","PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","666,544.98","0.04","666,544.98","720,000.00","720,000.00","90.37","United States","-","4.01","01/May/2029","4.75","USD","20/Apr/2021"
"ATI","ATI INC","Corporates","Fixed Income","665,883.14","0.04","665,883.14","715,000.00","715,000.00","92.90","United States","-","4.10","01/Oct/2029","4.88","USD","14/Sept/2021"
"JHXAU","JAMES HARDIE INTERNATIONAL FINANCE 144A","Corporates","Fixed Income","664,392.32","0.04","664,392.32","680,000.00","680,000.00","96.41","United States","-","2.74","15/Jan/2028","5.00","USD","13/Dec/2017"
"ANF","ABERCROMBIE & FITCH MANAGEMENT CO 144A","Corporates","Fixed Income","663,286.31","0.04","663,286.31","645,000.00","645,000.00","100.57","United States","-","0.23","15/Jul/2025","8.75","USD","02/Jul/2020"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","661,911.11","0.04","661,911.11","745,000.00","745,000.00","88.39","United States","-","4.33","01/Mar/2029","3.50","USD","28/Aug/2020"
"APG","API GROUP DE INC 144A","Corporates","Fixed Income","659,705.06","0.04","659,705.06","740,000.00","740,000.00","88.08","United States","-","4.38","15/Jul/2029","4.13","USD","22/Jun/2021"
"PATK","PATRICK INDUSTRIES INC 144A","Corporates","Fixed Income","657,930.93","0.04","657,930.93","655,000.00","655,000.00","100.38","United States","-","0.82","15/Oct/2027","7.50","USD","17/Sept/2019"
"ATSCN","ATS CORP 144A","Corporates","Fixed Income","656,114.91","0.04","656,114.91","720,000.00","720,000.00","89.72","Canada","-","3.91","15/Dec/2028","4.13","USD","29/Dec/2020"
"CDE","COEUR MINING INC 144A","Corporates","Fixed Income","654,795.78","0.04","654,795.78","695,000.00","695,000.00","93.32","United States","-","3.65","15/Feb/2029","5.13","USD","01/Mar/2021"
"CNSL","CONSOLIDATED COMMUNICATIONS INC 144A","Corporates","Fixed Income","653,849.80","0.04","653,849.80","800,000.00","800,000.00","81.50","United States","-","3.89","01/Oct/2028","5.00","USD","18/Mar/2021"
"FYBR","FRONTIER FLORIDA LLC","Corporates","Fixed Income","651,129.82","0.04","651,129.82","675,000.00","675,000.00","95.00","United States","-","3.26","01/Feb/2028","6.86","USD","03/Feb/1998"
"ENR","ENERGIZER HOLDINGS INC 144A","Corporates","Fixed Income","650,802.03","0.04","650,802.03","645,000.00","645,000.00","98.95","United States","-","2.54","31/Dec/2027","6.50","USD","08/Mar/2022"
"BECN","BEACON ROOFING SUPPLY INC 144A","Corporates","Fixed Income","650,232.53","0.04","650,232.53","720,000.00","720,000.00","88.56","United States","-","4.25","15/May/2029","4.13","USD","10/May/2021"
"RCL","ROYAL CARIBBEAN CRUISES LTD","Corporates","Fixed Income","642,613.59","0.04","642,613.59","620,000.00","620,000.00","103.58","United States","-","3.07","15/Oct/2027","7.50","USD","14/Oct/1997"
"DAL","DELTA AIR LINES INC","Corporates","Fixed Income","641,513.98","0.04","641,513.98","659,000.00","659,000.00","95.17","United States","-","3.49","19/Apr/2028","4.38","USD","19/Apr/2018"
"ASH","ASHLAND LLC","Corporates","Fixed Income","641,251.53","0.04","641,251.53","615,000.00","615,000.00","101.35","United States","-","10.32","15/May/2043","6.88","USD","09/Sept/2013"
"NUFAU","NUFARM AUSTRALIA LTD 144A","Corporates","Fixed Income","637,199.08","0.04","637,199.08","690,000.00","690,000.00","91.22","Australia","-","4.40","27/Jan/2030","5.00","USD","27/Jan/2022"
"GLDD","GREAT LAKES DREDGE & DOCK CORPORAT 144A","Corporates","Fixed Income","633,926.19","0.04","633,926.19","720,000.00","720,000.00","86.05","United States","-","4.23","01/Jun/2029","5.25","USD","25/May/2021"
"KBH","KB HOME","Corporates","Fixed Income","634,012.68","0.04","634,012.68","672,000.00","672,000.00","92.31","United States","-","4.63","15/Nov/2029","4.80","USD","04/Nov/2019"
"AAP","ADVANCE AUTO PARTS INC","Corporates","Fixed Income","632,220.62","0.04","632,220.62","735,000.00","735,000.00","85.93","United States","-","3.28","01/Oct/2027","1.75","USD","29/Sept/2020"
"CENT","CENTRAL GARDEN & PET COMPANY","Corporates","Fixed Income","631,507.70","0.04","631,507.70","655,000.00","655,000.00","95.32","United States","-","2.91","01/Feb/2028","5.13","USD","14/Dec/2017"
"ENS","ENERSYS 144A","Corporates","Fixed Income","630,682.80","0.04","630,682.80","625,000.00","625,000.00","99.12","United States","-","4.54","15/Jan/2032","6.63","USD","11/Jan/2024"
"CROX","CROCS INC 144A","Corporates","Fixed Income","630,449.20","0.04","630,449.20","707,000.00","707,000.00","88.78","United States","-","4.16","15/Mar/2029","4.25","USD","12/Mar/2021"
"PBI","PITNEY BOWES INC 144A","Corporates","Fixed Income","629,176.46","0.04","629,176.46","733,000.00","733,000.00","85.17","United States","-","4.00","15/Mar/2029","7.25","USD","19/Mar/2021"
"BBWI","BATH & BODY WORKS INC 144A","Corporates","Fixed Income","628,774.41","0.04","628,774.41","590,000.00","590,000.00","103.79","United States","-","1.11","01/Jul/2025","9.38","USD","18/Jun/2020"
"MERC","MERCER INTERNATIONAL INC.","Corporates","Fixed Income","627,006.31","0.04","627,006.31","640,000.00","640,000.00","96.55","Canada","-","1.59","15/Jan/2026","5.50","USD","10/Sept/2018"
"ARDT","AHP HEALTH PARTNERS INC 144A","Corporates","Fixed Income","626,454.92","0.04","626,454.92","670,000.00","670,000.00","92.02","United States","-","3.96","15/Jul/2029","5.75","USD","08/Jul/2021"
"CWENA","CLEARWAY ENERGY OPERATING LLC 144A","Corporates","Fixed Income","624,918.07","0.04","624,918.07","750,000.00","750,000.00","82.35","United States","-","6.25","15/Jan/2032","3.75","USD","01/Oct/2021"
"HPP","HUDSON PACIFIC PROPERTIES LP","Corporates","Fixed Income","624,651.41","0.04","624,651.41","825,000.00","825,000.00","74.88","United States","-","5.02","15/Jan/2030","3.25","USD","03/Oct/2019"
"TNL","TRAVEL + LEISURE CO","Corporates","Fixed Income","624,521.46","0.04","624,521.46","621,000.00","621,000.00","100.26","United States","-","1.23","01/Oct/2025","6.60","USD","15/Sept/2015"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","623,320.37","0.04","623,320.37","950,000.00","950,000.00","65.14","France","-","4.01","15/Jan/2029","5.13","USD","18/Sept/2020"
"XRXCRP","XEROX CORPORATION","Corporates","Fixed Income","621,710.42","0.04","621,710.42","751,000.00","751,000.00","80.48","United States","-","8.73","15/Dec/2039","6.75","USD","04/Dec/2009"
"GPK","GRAPHIC PACKAGING INTERNATIONAL LL 144A","Corporates","Fixed Income","621,399.74","0.04","621,399.74","645,000.00","645,000.00","95.11","United States","-","2.88","15/Jul/2027","4.75","USD","25/Jun/2019"
"BXC","BLUELINX HOLDINGS INC 144A","Corporates","Fixed Income","619,484.56","0.04","619,484.56","635,000.00","635,000.00","95.01","United States","-","3.75","15/Nov/2029","6.00","USD","25/Oct/2021"
"CPS","COOPER-STANDARD AUTOMOTIVE INC 144A","Corporates","Fixed Income","619,360.85","0.04","619,360.85","785,777.00","785,777.00","75.19","United States","-","2.55","15/May/2027","10.63","USD","27/Jan/2023"
"VSAT","VIASAT INC 144A","Corporates","Fixed Income","618,833.44","0.04","618,833.44","805,000.00","805,000.00","75.19","United States","-","3.53","15/Jul/2028","6.50","USD","24/Jun/2020"
"TNL","TRAVEL + LEISURE CO 144A","Corporates","Fixed Income","617,518.26","0.04","617,518.26","692,000.00","692,000.00","88.63","United States","-","4.98","01/Mar/2030","4.63","USD","13/Dec/2019"
"LGIH","LGI HOMES INC 144A","Corporates","Fixed Income","616,828.22","0.04","616,828.22","715,000.00","715,000.00","85.24","United States","-","4.55","15/Jul/2029","4.00","USD","28/Jun/2021"
"TAST","CARROLS RESTAURANT GROUP INC 144A","Corporates","Fixed Income","616,517.27","0.04","616,517.27","595,000.00","595,000.00","101.87","United States","-","1.93","01/Jul/2029","5.88","USD","28/Jun/2021"
"FUL","HB FULLER CO","Corporates","Fixed Income","616,313.11","0.04","616,313.11","645,000.00","645,000.00","94.85","United States","-","2.59","15/Feb/2027","4.00","USD","14/Feb/2017"
"TILE","INTERFACE INC 144A","Corporates","Fixed Income","614,304.27","0.04","614,304.27","640,000.00","640,000.00","93.89","United States","-","3.40","01/Dec/2028","5.50","USD","17/Nov/2020"
"CCSI","CONSENSUS CLOUD SOLUTIONS INC 144A","Corporates","Fixed Income","612,198.65","0.04","612,198.65","650,000.00","650,000.00","94.13","United States","-","2.25","15/Oct/2026","6.00","USD","07/Oct/2021"
"LUMN","LUMEN TECHNOLOGIES INC 144A","Corporates","Fixed Income","609,844.44","0.04","609,844.44","952,000.00","952,000.00","63.76","United States","-","4.31","15/Apr/2029","4.13","USD","22/Mar/2024"
