﻿Fund Holdings as of,"15/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FUSION","FUSION MICRO FINANCE LTD (PROPOSED","Financials","Equity","98’527.13","0.02","98’527.13","17’491.00","5.63","India","National Stock Exchange Of India","INR"
"3877","CSSC (HONG KONG) SHIPPING LTD","Financials","Equity","98’433.57","0.02","98’433.57","516’000.00","0.19","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PRICOLLTD","PRICOL LTD","Consumer Discretionary","Equity","98’404.43","0.02","98’404.43","18’721.00","5.26","India","National Stock Exchange Of India","INR"
"VARROC","VARROC ENGINEERING LTD","Consumer Discretionary","Equity","98’398.41","0.02","98’398.41","15’019.00","6.55","India","National Stock Exchange Of India","INR"
"PTCIL","PTC INDUSTRIES LTD","Materials","Equity","98’255.08","0.02","98’255.08","1’110.00","88.52","India","National Stock Exchange Of India","INR"
"535","GEMDALE PROPERTIES AND INVESTMENT","Real Estate","Equity","98’093.01","0.02","98’093.01","2’642’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AGRO3","BRASILAGRO","Consumer Staples","Equity","97’844.76","0.02","97’844.76","19’876.00","4.92","Brazil","XBSP","BRL"
"2171","CARSGEN THERAPEUTICS LTD","Health Care","Equity","97’793.43","0.02","97’793.43","124’000.00","0.79","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"032350","LOTTE TOUR DEVELOPMENT LTD","Consumer Discretionary","Equity","97’621.41","0.02","97’621.41","13’433.00","7.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TQM.R","TQM ALPHA PCL NON-VOTING DR","Financials","Equity","97’525.66","0.02","97’525.66","133’200.00","0.73","Thailand","Stock Exchange Of Thailand","THB"
"TPIPL.R","TPI POLENE NON-VOTING DR PCL","Materials","Equity","97’338.55","0.02","97’338.55","2’614’900.00","0.04","Thailand","Stock Exchange Of Thailand","THB"
"STEC.R","SINO-THAI ENGINEERING AND CONSTRUC","Industrials","Equity","97’070.07","0.02","97’070.07","379’300.00","0.26","Thailand","Stock Exchange Of Thailand","THB"
"KSCL","KAVERI SEED COMPANY LTD","Consumer Staples","Equity","97’019.75","0.02","97’019.75","9’501.00","10.21","India","National Stock Exchange Of India","INR"
"002840","MIWON COMMERCIAL LTD","Materials","Equity","96’920.72","0.02","96’920.72","623.00","155.57","Korea (South)","Korea Exchange (Stock Market)","KRW"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","96’955.45","0.02","96’955.45","64’379.00","1.51","India","National Stock Exchange Of India","INR"
"SGP.R","SIAMGAS AND PETROCHEMICALS NON-VOT","Energy","Equity","96’849.60","0.02","96’849.60","442’300.00","0.22","Thailand","Stock Exchange Of Thailand","THB"
"MAJOR.R","MAJOR CINEPLEX GROUP NON-VOTING DR","Communication","Equity","96’716.30","0.02","96’716.30","247’100.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"001470","SAMBU ENGINEERING & CONSTRUCTION L","Industrials","Equity","96’722.59","0.02","96’722.59","78’406.00","1.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1668","CHINA SOUTH CITY HOLDINGS LTD","Real Estate","Equity","96’682.14","0.02","96’682.14","2’604’000.00","0.04","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2723","GOURMET MASTER LTD","Consumer Discretionary","Equity","96’681.79","0.02","96’681.79","33’768.00","2.86","Taiwan","Taiwan Stock Exchange","TWD"
"DCBBANK","DCB BANK LTD","Financials","Equity","96’395.24","0.02","96’395.24","61’986.00","1.56","India","National Stock Exchange Of India","INR"
"000370","HANWHA GENERAL INSURANCE LTD","Financials","Equity","96’232.14","0.02","96’232.14","25’784.00","3.73","Korea (South)","Korea Exchange (Stock Market)","KRW"
"170900","DONG-A ST LTD","Health Care","Equity","96’177.99","0.02","96’177.99","2’029.00","47.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WHAUP.R","WHA UTILITIES AND POWER PCL NON-VO","Utilities","Equity","96’195.43","0.02","96’195.43","887’500.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"003380","HARIM HOLDINGS LTD","Consumer Staples","Equity","95’808.71","0.02","95’808.71","20’150.00","4.75","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SUNTECK","SUNTECK REALTY LTD","Real Estate","Equity","95’613.63","0.02","95’613.63","18’697.00","5.11","India","National Stock Exchange Of India","INR"
"DEYAAR","DEYAAR DEVELOPMENT","Real Estate","Equity","95’482.03","0.02","95’482.03","483’072.00","0.20","United Arab Emirates","Dubai Financial Market","AED"
"ARML3","ARMAC LOCACAO LOGISTICA E SERVICOS","Industrials","Equity","95’361.55","0.02","95’361.55","44’421.00","2.15","Brazil","XBSP","BRL"
"025900","DONGWHA HOLDINGS LTD","Materials","Equity","95’378.85","0.02","95’378.85","6’805.00","14.02","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","95’355.76","0.02","95’355.76","280’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2608","KERRY TJ LOGISTICS COMPANY LTD","Industrials","Equity","95’036.02","0.02","95’036.02","69’000.00","1.38","Taiwan","Taiwan Stock Exchange","TWD"
"BTN","BURSTONE GROUP LTD","Real Estate","Equity","94’974.74","0.02","94’974.74","253’739.00","0.37","South Africa","Johannesburg Stock Exchange","ZAR"
"192650","DREAMTEC LTD","Information Technology","Equity","94’838.70","0.02","94’838.70","13’116.00","7.23","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BIPI","ASTRINDO NUSANTARA INFRASTRUKTUR","Industrials","Equity","94’749.65","0.02","94’749.65","18’982’500.00","0.00","Indonesia","Indonesia Stock Exchange","IDR"
"5306","KMC (KUEI MENG) INTERNATIONAL INC","Consumer Discretionary","Equity","94’664.25","0.02","94’664.25","21’364.00","4.43","Taiwan","Taiwan Stock Exchange","TWD"
"215600","SILLAJEN INC","Health Care","Equity","94’596.49","0.02","94’596.49","30’403.00","3.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"310210","VORONOI INC","Health Care","Equity","94’437.28","0.02","94’437.28","4’028.00","23.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"105630","HANSAE LTD","Consumer Discretionary","Equity","94’149.00","0.02","94’149.00","5’954.00","15.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AVANTIFEED","AVANTI FEEDS LTD","Consumer Staples","Equity","94’092.78","0.02","94’092.78","15’064.00","6.25","India","National Stock Exchange Of India","INR"
"1133","HARBIN ELECTRIC LTD H","Industrials","Equity","93’993.53","0.02","93’993.53","266’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SCCC.R","SIAM CITY CEMENT NON-VOTING DR PCL","Materials","Equity","93’882.58","0.02","93’882.58","24’500.00","3.83","Thailand","Stock Exchange Of Thailand","THB"
"2905","MERCURIES AND ASSOCIATES LTD","Financials","Equity","93’808.16","0.02","93’808.16","189’214.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"MSTCLTD","MSTC LTD","Industrials","Equity","93’742.28","0.02","93’742.28","8’833.00","10.61","India","National Stock Exchange Of India","INR"
"SC.R","SC ASSET CORPORATION NON-VOTING DR","Real Estate","Equity","93’709.16","0.02","93’709.16","1’043’800.00","0.09","Thailand","Stock Exchange Of Thailand","THB"
"036830","SOULBRAIN HOLDINGS LTD","Materials","Equity","93’542.27","0.02","93’542.27","1’589.00","58.87","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","93’306.75","0.02","93’306.75","17’818.00","5.24","Taiwan","Taiwan Stock Exchange","TWD"
"049070","INTOPS LTD","Information Technology","Equity","93’205.27","0.02","93’205.27","4’880.00","19.10","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"FDC","FDC LTD","Health Care","Equity","93’159.24","0.02","93’159.24","17’096.00","5.45","India","National Stock Exchange Of India","INR"
"144510","GC CELL CORP","Health Care","Equity","92’971.95","0.02","92’971.95","3’531.00","26.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"082270","GEMVAX & KAEL LTD","Information Technology","Equity","92’913.01","0.02","92’913.01","10’845.00","8.57","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"900925","SHANGHAI MECHANICAL & ELECTRICAL I","Industrials","Equity","92’802.60","0.02","92’802.60","98’100.00","0.95","China","Shanghai Stock Exchange","USD"
"018670","SK GAS LTD","Energy","Equity","92’776.83","0.02","92’776.83","762.00","121.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1308","ASIA POLYMER CORP","Materials","Equity","92’578.20","0.02","92’578.20","160’200.00","0.58","Taiwan","Taiwan Stock Exchange","TWD"
"710","BOE VARITRONIX LTD","Information Technology","Equity","92’467.43","0.02","92’467.43","122’000.00","0.76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1405","DPC DASH LTD","Consumer Discretionary","Equity","92’467.43","0.02","92’467.43","12’200.00","7.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4080","SINAD HOLDING","Consumer Staples","Equity","92’434.84","0.02","92’434.84","28’093.00","3.29","Saudi Arabia","Saudi Stock Exchange","SAR"
"4157","TAIGEN BIOPHARMACEUTICALS LTD","Health Care","Equity","92’270.29","0.02","92’270.29","197’860.00","0.47","Taiwan","Gretai Securities Market","TWD"
"1675","ASIAINFO TECHNOLOGIES LTD","Information Technology","Equity","92’057.74","0.02","92’057.74","96’000.00","0.96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4081","NAYIFAT FINANCE","Financials","Equity","92’051.01","0.02","92’051.01","25’957.00","3.55","Saudi Arabia","Saudi Stock Exchange","SAR"
"NESCO","NESCO LTD","Real Estate","Equity","91’880.90","0.02","91’880.90","8’785.00","10.46","India","National Stock Exchange Of India","INR"
"CKP.R","CK POWER NON-VOTING DR PCL","Utilities","Equity","91’851.98","0.02","91’851.98","864’900.00","0.11","Thailand","Stock Exchange Of Thailand","THB"
"VNET","VNET GROUP ADR INC","Information Technology","Equity","91’815.06","0.02","91’815.06","45’453.00","2.02","China","NASDAQ","USD"
"131290","TSE LTD","Information Technology","Equity","91’702.15","0.02","91’702.15","1’756.00","52.22","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Health Care","Equity","91’180.88","0.02","91’180.88","30’241.00","3.02","South Africa","Johannesburg Stock Exchange","ZAR"
"2247","PAN GERMAN UNIVERSAL MOTORS LTD","Consumer Discretionary","Equity","91’052.75","0.02","91’052.75","9’000.00","10.12","Taiwan","Taiwan Stock Exchange","TWD"
"BTPS","BANK BTPN SYARIAH","Financials","Equity","90’998.97","0.02","90’998.97","1’200’400.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"5530","LUNGYEN LIFE SERVICE CORP","Consumer Discretionary","Equity","90’773.88","0.02","90’773.88","63’000.00","1.44","Taiwan","Gretai Securities Market","TWD"
"PRUDENT","PRUDENT CORPORATE ADVISORY SERVICE","Financials","Equity","90’174.85","0.02","90’174.85","4’692.00","19.22","India","National Stock Exchange Of India","INR"
"900908","SHANGHAI CHLOR ALKALI CHEMICAL CLA","Materials","Equity","90’110.16","0.02","90’110.16","169’380.00","0.53","China","Shanghai Stock Exchange","USD"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","90’028.14","0.02","90’028.14","3’468.00","25.96","India","National Stock Exchange Of India","INR"
"ALLCARGO","ALLCARGO LOGISTICS LTD","Industrials","Equity","89’893.82","0.02","89’893.82","108’312.00","0.83","India","National Stock Exchange Of India","INR"
"016380","KG DONGBUSTEEL(1P LTD","Materials","Equity","89’846.64","0.02","89’846.64","17’649.00","5.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6166","ADLINK TECHNOLOGY INC","Information Technology","Equity","89’804.01","0.02","89’804.01","43’000.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"ANURAS","ANUPAM RASAYAN INDIA LTD","Materials","Equity","89’758.05","0.02","89’758.05","9’460.00","9.49","India","National Stock Exchange Of India","INR"
"AETHER","AETHER INDUSTRIES LTD","Health Care","Equity","89’680.10","0.02","89’680.10","9’004.00","9.96","India","National Stock Exchange Of India","INR"
"ALFAS.E","ALFA SOLAR ENERJI SANAYI VE TICARE","Information Technology","Equity","89’555.07","0.02","89’555.07","32’641.00","2.74","Turkey","Istanbul Stock Exchange","TRY"
"NAZARA","NAZARA TECHNOLOGIES LTD","Communication","Equity","89’389.54","0.02","89’389.54","12’253.00","7.30","India","National Stock Exchange Of India","INR"
"001060","JW PHARMACEUTICAL CORP","Health Care","Equity","89’369.32","0.02","89’369.32","4’025.00","22.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4323","SUMOU REAL ESTATE COMPANY","Real Estate","Equity","89’127.40","0.02","89’127.40","5’854.00","15.23","Saudi Arabia","Saudi Stock Exchange","SAR"
"SAPPE.R","SAPPE PCL NON-VOTING DR","Consumer Staples","Equity","88’850.42","0.02","88’850.42","32’300.00","2.75","Thailand","Stock Exchange Of Thailand","THB"
"1183","SHL FINANCE CO","Financials","Equity","88’805.41","0.02","88’805.41","21’627.00","4.11","Saudi Arabia","Saudi Stock Exchange","SAR"
"SJWD.R","SCGJWD LOGISTICS PCL NON-VOTING DR","Industrials","Equity","88’726.43","0.02","88’726.43","234’900.00","0.38","Thailand","Stock Exchange Of Thailand","THB"
"003620","KG MOBILITY CORP","Consumer Discretionary","Equity","88’598.33","0.02","88’598.33","20’630.00","4.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6411","AMAZING MICROELECTRONIC CORP","Information Technology","Equity","88’510.77","0.02","88’510.77","28’766.00","3.08","Taiwan","Gretai Securities Market","TWD"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","88’520.45","0.02","88’520.45","242’698.00","0.36","Qatar","Qatar Exchange","QAR"
"9993","RADIANCE HOLDINGS GROUP LTD","Real Estate","Equity","88’455.01","0.02","88’455.01","329’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CBAV3","COMPANHIA BRASILEIRA DE ALUMINIO","Materials","Equity","88’419.28","0.02","88’419.28","74’407.00","1.19","Brazil","XBSP","BRL"
"CANTE.E","CAN2 TERMIK AS","Utilities","Equity","88’346.72","0.02","88’346.72","163’782.00","0.54","Turkey","Istanbul Stock Exchange","TRY"
"SAM","SAM ENGINEERING & EQUIPMENT M","Industrials","Equity","88’310.81","0.02","88’310.81","71’300.00","1.24","Malaysia","Bursa Malaysia","MYR"
"2156","C&D PROPERTY MANAGEMENT GROUP LTD","Real Estate","Equity","87’853.28","0.02","87’853.28","188’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002350","NEXEN TIRE CORP","Consumer Discretionary","Equity","87’777.18","0.02","87’777.18","14’497.00","6.05","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SKY.R","SKY ICT ORS NON-VOTING DR PCL","Information Technology","Equity","87’495.55","0.02","87’495.55","126’600.00","0.69","Thailand","Stock Exchange Of Thailand","THB"
"RTNPOWER","RATTANINDIA POWER LTD","Utilities","Equity","87’370.94","0.02","87’370.94","607’947.00","0.14","India","National Stock Exchange Of India","INR"
"323990","VAXCELL BIO THERAPEUTICS","Health Care","Equity","87’314.34","0.02","87’314.34","7’629.00","11.45","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"010780","IS DONGSEO LTD","Industrials","Equity","87’281.23","0.02","87’281.23","4’518.00","19.32","Korea (South)","Korea Exchange (Stock Market)","KRW"
"014820","DONGWON SYSTEMS CORP","Materials","Equity","86’876.64","0.02","86’876.64","2’763.00","31.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PSL.R","PRECIOUS SHIPPING NON-VOTING DR PC","Industrials","Equity","86’685.10","0.02","86’685.10","329’900.00","0.26","Thailand","Stock Exchange Of Thailand","THB"
"031430","SHINSEGAE INTERNATIONAL INC","Consumer Discretionary","Equity","86’424.17","0.02","86’424.17","6’629.00","13.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"025540","KOREA ELECTRIC TERMINAL LTD","Industrials","Equity","86’270.90","0.02","86’270.90","1’899.00","45.43","Korea (South)","Korea Exchange (Stock Market)","KRW"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","86’102.74","0.02","86’102.74","60’206.00","1.43","Thailand","Stock Exchange Of Thailand","THB"
"PDSL","PDS","Consumer Discretionary","Equity","86’099.79","0.02","86’099.79","16’245.00","5.30","India","National Stock Exchange Of India","INR"
"BAT","BRITISH AMERICAN TOBACCO (MALAYSIA","Consumer Staples","Equity","86’083.49","0.02","86’083.49","46’308.00","1.86","Malaysia","Bursa Malaysia","MYR"
"8341","SUNNY FRIEND ENVIRONMENTAL TECHNOL","Industrials","Equity","86’045.68","0.02","86’045.68","28’866.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"3552","TUNG THIH ELECTRONIC LTD","Consumer Discretionary","Equity","85’986.52","0.02","85’986.52","25’000.00","3.44","Taiwan","Gretai Securities Market","TWD"
"RANI3","IRANI SA","Materials","Equity","85’863.41","0.02","85’863.41","50’258.00","1.71","Brazil","XBSP","BRL"
"3004","NORTHERN REGION CEMENT","Materials","Equity","85’801.14","0.02","85’801.14","33’277.00","2.58","Saudi Arabia","Saudi Stock Exchange","SAR"
"POMO3","MARCOPOLO SA","Industrials","Equity","85’635.67","0.02","85’635.67","81’861.00","1.05","Brazil","XBSP","BRL"
"1711","EVERLIGHT CHEMICALS INDUSTRIAL COR","Materials","Equity","85’553.21","0.02","85’553.21","139’094.00","0.62","Taiwan","Taiwan Stock Exchange","TWD"
"6002","HERFY FOOD SERVICES","Consumer Discretionary","Equity","85’467.79","0.02","85’467.79","10’192.00","8.39","Saudi Arabia","Saudi Stock Exchange","SAR"
"4927","APEX INTERNATIONAL LTD","Information Technology","Equity","85’326.52","0.02","85’326.52","67’000.00","1.27","Taiwan","Taiwan Stock Exchange","TWD"
"2231","CUB ELECPARTS INC","Consumer Discretionary","Equity","85’222.03","0.02","85’222.03","25’466.00","3.35","Taiwan","Taiwan Stock Exchange","TWD"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","85’186.68","0.02","85’186.68","5’541.00","15.37","India","National Stock Exchange Of India","INR"
"007340","DN AUTOMOTIVE CORP","Consumer Discretionary","Equity","85’021.73","0.02","85’021.73","1’411.00","60.26","Korea (South)","Korea Exchange (Stock Market)","KRW"
"900942","HUANGSHAN TOURISM DEVELOPMENT LTD","Consumer Discretionary","Equity","84’585.60","0.02","84’585.60","106’800.00","0.79","China","Shanghai Stock Exchange","USD"
"MYPK3","IOCHPE MAXION SA","Industrials","Equity","84’584.83","0.02","84’584.83","38’527.00","2.20","Brazil","XBSP","BRL"
"SPARC","SUN PHARMA ADVANCED RESEARCH COMPA","Health Care","Equity","84’605.02","0.02","84’605.02","32’495.00","2.60","India","National Stock Exchange Of India","INR"
"060280","CUREXO INC","Consumer Staples","Equity","84’467.53","0.02","84’467.53","9’944.00","8.49","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"M.R","MK RESTAURANT GROP NON-VOTING DR P","Consumer Discretionary","Equity","84’422.47","0.02","84’422.47","87’500.00","0.96","Thailand","Stock Exchange Of Thailand","THB"
"6639","ARRAIL GROUP LTD","Health Care","Equity","84’283.84","0.02","84’283.84","104’000.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SYMPHONY","SYMPHONY LTD","Consumer Discretionary","Equity","84’095.92","0.02","84’095.92","7’054.00","11.92","India","National Stock Exchange Of India","INR"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrials","Equity","84’034.39","0.02","84’034.39","16’000.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"2836","BANK OF KAOHSIUNG LTD","Financials","Equity","83’968.82","0.02","83’968.82","231’614.00","0.36","Taiwan","Taiwan Stock Exchange","TWD"
"1305","CHINA GENERAL PLASTICS CORP","Materials","Equity","83’821.34","0.02","83’821.34","147’821.00","0.57","Taiwan","Taiwan Stock Exchange","TWD"
"DCC.R","DYNASTY CERAMIC NON-VOTING DR PCL","Industrials","Equity","83’807.09","0.02","83’807.09","1’554’260.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"VRLLOG","VRL LOGISTICS LTD","Industrials","Equity","83’686.60","0.02","83’686.60","12’749.00","6.56","India","National Stock Exchange Of India","INR"
"3693","AIC INC","Information Technology","Equity","83’662.56","0.02","83’662.56","8’000.00","10.46","Taiwan","Gretai Securities Market","TWD"
"5457","SPEED TECH CORP","Information Technology","Equity","83’575.80","0.02","83’575.80","44’000.00","1.90","Taiwan","Gretai Securities Market","TWD"
"DBCORP","DB CORP LTD","Communication","Equity","83’557.63","0.02","83’557.63","25’106.00","3.33","India","National Stock Exchange Of India","INR"
"SELEC.E","SELCUK ECZA DEPOSU TICARET VE SANA","Health Care","Equity","83’406.37","0.02","83’406.37","54’621.00","1.53","Turkey","Istanbul Stock Exchange","TRY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","Industrials","Equity","83’346.99","0.02","83’346.99","10’490.00","7.95","Turkey","Istanbul Stock Exchange","TRY"
"2281","TANMIAH FOOD","Consumer Staples","Equity","82’841.30","0.02","82’841.30","2’660.00","31.14","Saudi Arabia","Saudi Stock Exchange","SAR"
"GREENPANEL","GREENPANEL INDUSTRIES LTD","Materials","Equity","82’675.87","0.02","82’675.87","23’417.00","3.53","India","National Stock Exchange Of India","INR"
"TV18BRDCST","TV18 BROADCAST LTD","Communication","Equity","82’598.39","0.02","82’598.39","160’020.00","0.52","India","National Stock Exchange Of India","INR"
"9869","HELENS INTERNATIONAL HOLDINGS LTD","Consumer Discretionary","Equity","82’492.08","0.02","82’492.08","177’500.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RELIGARE","RELIGARE ENTERPRISES LTD","Financials","Equity","82’471.26","0.02","82’471.26","31’351.00","2.63","India","National Stock Exchange Of India","INR"
"9959","LINKLOGIS INC","Information Technology","Equity","82’386.45","0.02","82’386.45","357’500.00","0.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","82’355.44","0.02","82’355.44","18’640.00","4.42","Brazil","XBSP","BRL"
"SANDUMA","SANDUR MANGANESE AND IRON ORES LTD","Materials","Equity","82’359.86","0.02","82’359.86","13’216.00","6.23","India","National Stock Exchange Of India","INR"
"114190","KANGWON ENERGY LTD","Industrials","Equity","82’195.09","0.02","82’195.09","6’333.00","12.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4438","QANG VIET ENTERPRISE LTD","Consumer Discretionary","Equity","82’175.23","0.02","82’175.23","24’000.00","3.42","Taiwan","Taiwan Stock Exchange","TWD"
"PRSMJOHNSN","PRISM JOHNSON LTD","Materials","Equity","82’102.44","0.02","82’102.44","45’072.00","1.82","India","National Stock Exchange Of India","INR"
"225570","NEXON GAMES LTD","Communication","Equity","81’928.20","0.02","81’928.20","7’736.00","10.59","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GASMSIA","GAS MALAYSIA SDN","Utilities","Equity","81’855.96","0.02","81’855.96","110’400.00","0.74","Malaysia","Bursa Malaysia","MYR"
"KCAER.E","KOCAER CELIK SANAYI VE TICARET AS","Materials","Equity","81’882.39","0.02","81’882.39","46’489.00","1.76","Turkey","Istanbul Stock Exchange","TRY"
"1330","DYNAGREEN ENVIRONMENTAL PROTECTION","Industrials","Equity","81’810.33","0.02","81’810.33","213’000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2190","ZYLOX-TONBRIDGE MEDICAL TECHNOLOGY","Health Care","Equity","81’661.81","0.02","81’661.81","59’500.00","1.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4008","SAUDI COMPANY FOR HARDWARE","Consumer Discretionary","Equity","81’596.42","0.02","81’596.42","8’128.00","10.04","Saudi Arabia","Saudi Stock Exchange","SAR"
"9923","YEAHKA LTD","Financials","Equity","81’592.16","0.02","81’592.16","56’800.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9996","PEIJIA MEDICAL LTD","Health Care","Equity","81’463.50","0.02","81’463.50","183’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"505890","KENNAMETAL INDIA LTD","Industrials","Equity","81’266.49","0.02","81’266.49","2’431.00","33.43","India","Bse Ltd","INR"
"249420","IL DONG PHARM LTD","Health Care","Equity","81’175.91","0.02","81’175.91","7’288.00","11.14","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TI","TILAKNAGAR INDUSTRIES LTD","Consumer Staples","Equity","81’150.05","0.02","81’150.05","29’194.00","2.78","India","National Stock Exchange Of India","INR"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Equity","81’045.49","0.02","81’045.49","40’059.00","2.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PSH.R","PRUKSA HOLDING PCL NON-VOTING DR","Real Estate","Equity","80’991.38","0.02","80’991.38","290’100.00","0.28","Thailand","Stock Exchange Of Thailand","THB"
"THCOM.R","THAICOM NON-VOTING DR PCL","Communication","Equity","81’028.33","0.02","81’028.33","233’100.00","0.35","Thailand","Stock Exchange Of Thailand","THB"
"271940","ILJIN HYSOLUS LTD","Consumer Discretionary","Equity","80’943.58","0.02","80’943.58","4’686.00","17.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"THANI.R","RATCHTHANI LEASING NON-VOTING DR P","Financials","Equity","80’956.17","0.02","80’956.17","1’253’277.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"MNCN","MEDIA NUSANTARA CITRA","Communication","Equity","80’851.86","0.02","80’851.86","3’879’800.00","0.02","Indonesia","Indonesia Stock Exchange","IDR"
"PATELENG","PATEL ENGINEERING LTD","Industrials","Equity","80’793.09","0.02","80’793.09","120’359.00","0.67","India","National Stock Exchange Of India","INR"
"SHAREINDIA","SHARE INDIA SECURITIES LTD","Financials","Equity","80’827.96","0.02","80’827.96","4’168.00","19.39","India","National Stock Exchange Of India","INR"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","80’563.37","0.02","80’563.37","9’588.00","8.40","India","National Stock Exchange Of India","INR"
"4755","SAN FU CHEMICAL LTD","Materials","Equity","80’316.06","0.02","80’316.06","18’000.00","4.46","Taiwan","Taiwan Stock Exchange","TWD"
"3380","ALPHA NETWORKS INC","Information Technology","Equity","79’556.90","0.02","79’556.90","79’000.00","1.01","Taiwan","Taiwan Stock Exchange","TWD"
"667","CHINA EAST EDUCATION HOLDINGS LTD","Consumer Discretionary","Equity","79’349.61","0.02","79’349.61","233’000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ILC","INVERSIONES LA CONSTRUCCION SA","Financials","Equity","79’199.72","0.02","79’199.72","8’994.00","8.81","Chile","Santiago Stock Exchange","CLP"
"KORDS.E","KORDSA TEKNIK TEKSTIL A","Consumer Discretionary","Equity","79’213.31","0.02","79’213.31","26’070.00","3.04","Turkey","Istanbul Stock Exchange","TRY"
"830","CHINA STATE CONSTRUCTION DEVELOPME","Industrials","Equity","79’021.86","0.02","79’021.86","254’000.00","0.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9940","SINYI REALTY INC","Real Estate","Equity","79’022.82","0.02","79’022.82","77’398.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","79’037.28","0.02","79’037.28","129’490.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
