﻿iShares iBoxx $ Investment Grade Corporate Bond ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"22/Jul/2002"
Shares Outstanding,"265’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"KAISER FOUNDATION HOSPITALS","Consumer Non-Cyclical","Fixed Income","3’949’806","0.01","3’949’805.83","4’814’000.00","48305QAD5","US48305QAD51","BF0YLL4","82.04","United States","-","USD","13.62","5.54","1.00","01/May/2047","4.15","13.73","-","5.54","13.73","5.54","USD","03/May/2017","03/May/2017"
"INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","3’944’204","0.01","3’944’204.15","6’155’000.00","459200KL4","US459200KL41","-","62.71","United States","-","USD","15.18","5.72","1.00","15/May/2050","2.95","15.23","-","5.72","15.23","5.72","USD","07/May/2020","07/May/2020"
"CHENIERE ENERGY INC 144A","Energy","Fixed Income","3’940’378","0.01","3’940’378.03","3’969’000.00","16411RAL3","US16411RAL33","-","98.60","United States","-","USD","7.40","5.84","1.00","15/Apr/2034","5.65","7.46","-","5.84","7.46","5.84","USD","19/Mar/2024","19/Mar/2024"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","3’937’686","0.01","3’937’685.76","4’484’000.00","65339KBM1","US65339KBM18","BKRWX76","87.81","United States","-","USD","4.97","5.34","1.00","01/Nov/2029","2.75","4.98","-","5.34","4.98","5.34","USD","03/Oct/2019","03/Oct/2019"
"DUKE ENERGY CORP","Electric","Fixed Income","3’934’743","0.01","3’934’743.02","5’754’000.00","26441CBN4","US26441CBN48","BNR5LJ4","67.05","United States","-","USD","14.67","5.97","1.00","15/Jun/2051","3.50","14.69","-","5.97","14.69","5.97","USD","10/Jun/2021","10/Jun/2021"
"CATERPILLAR INC","Capital Goods","Fixed Income","3’925’363","0.01","3’925’362.84","3’959’000.00","149123BS9","US149123BS95","B3T0KH8","96.91","United States","-","USD","10.87","5.48","1.00","27/May/2041","5.20","10.86","-","5.48","10.86","5.48","USD","27/May/2011","27/May/2011"
"COCA-COLA CO","Consumer Non-Cyclical","Fixed Income","3’904’703","0.01","3’904’703.21","5’285’000.00","191216DQ0","US191216DQ04","-","72.47","United States","-","USD","12.27","5.36","1.00","05/May/2041","2.88","12.26","-","5.36","12.26","5.36","USD","05/May/2021","05/May/2021"
"BAXTER INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3’897’759","0.01","3’897’758.58","6’178’000.00","071813CV9","US071813CV90","-","61.78","United States","-","USD","15.14","5.98","1.00","01/Dec/2051","3.13","15.14","-","5.98","15.14","5.98","USD","01/Jun/2022","10/Jun/2022"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","3’886’340","0.01","3’886’340.10","4’151’000.00","437076BT8","US437076BT82","BDH44D6","93.25","United States","-","USD","3.12","5.00","1.00","14/Sept/2027","2.80","3.14","-","5.00","3.14","5.00","USD","14/Sept/2017","14/Sept/2017"
"FISERV INC","Technology","Fixed Income","3’878’223","0.01","3’878’223.22","4’203’000.00","337738BB3","US337738BB35","-","91.33","United States","-","USD","2.88","5.34","1.00","01/Jun/2027","2.25","2.88","-","5.34","2.88","5.34","USD","13/May/2020","13/May/2020"
"INTERNATIONAL BUSINESS MACHINES CO","Technology","Fixed Income","3’874’383","0.01","3’874’382.69","3’988’000.00","459200KY6","US459200KY61","-","96.02","United States","-","USD","6.94","5.32","1.00","06/Feb/2033","4.75","6.96","-","5.32","6.96","5.32","USD","06/Feb/2023","06/Feb/2023"
"NATWEST GROUP PLC","Banking","Fixed Income","3’872’045","0.01","3’872’044.53","3’794’000.00","639057AH1","US639057AH16","-","101.05","United Kingdom","-","USD","6.56","5.97","1.00","02/Mar/2034","6.02","6.73","-","5.86","6.73","5.86","USD","02/Mar/2023","02/Mar/2023"
"LAM RESEARCH CORPORATION","Technology","Fixed Income","3’865’655","0.01","3’865’654.64","5’882’000.00","512807AW8","US512807AW84","BKY6M63","64.62","United States","-","USD","15.62","5.42","1.00","15/Jun/2050","2.88","15.69","-","5.42","15.69","5.42","USD","05/May/2020","05/May/2020"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","3’862’183","0.01","3’862’183.33","5’697’000.00","046353AZ1","US046353AZ13","BMWC900","66.51","United Kingdom","-","USD","15.76","5.36","1.00","28/May/2051","3.00","15.82","-","5.36","15.82","5.36","USD","28/May/2021","28/May/2021"
"CARDINAL HEALTH INC","Consumer Non-Cyclical","Fixed Income","3’860’046","0.01","3’860’045.83","4’031’000.00","14149YBJ6","US14149YBJ64","BZ4DM92","94.46","United States","-","USD","2.84","5.36","1.00","15/Jun/2027","3.41","2.86","-","5.36","2.86","5.36","USD","12/Jun/2017","12/Jun/2017"
"US BANCORP MTN","Banking","Fixed Income","3’839’176","0.01","3’839’175.71","4’710’000.00","91159HJD3","US91159HJD35","BPBRV01","80.80","United States","-","USD","6.51","5.85","1.00","27/Jan/2033","2.68","6.69","-","5.79","6.69","5.79","USD","27/Jan/2022","27/Jan/2022"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Fixed Income","3’831’195","0.01","3’831’194.77","4’316’000.00","035240AT7","US035240AT78","BM8MLZ3","86.88","Belgium","-","USD","14.01","5.45","1.00","01/Jun/2050","4.50","14.10","-","5.45","14.10","5.45","USD","03/Apr/2020","03/Apr/2020"
"VICI PROPERTIES LP","Consumer Cyclical","Fixed Income","3’827’988","0.01","3’827’988.15","4’209’000.00","925650AE3","US925650AE39","BPWCPW5","88.34","United States","-","USD","12.79","6.54","1.00","15/May/2052","5.63","12.77","-","6.54","12.77","6.54","USD","29/Apr/2022","29/Apr/2022"
"OTIS WORLDWIDE CORP","Capital Goods","Fixed Income","3’784’225","0.01","3’784’224.86","5’421’000.00","68902VAM9","US68902VAM90","-","69.09","United States","-","USD","14.89","5.65","1.00","15/Feb/2050","3.36","14.95","-","5.65","14.95","5.65","USD","15/Aug/2020","04/Sept/2020"
"FIFTH THIRD BANCORP","Banking","Fixed Income","3’777’992","0.01","3’777’991.78","3’227’000.00","316773CH1","US316773CH12","B2Q1497","115.68","United States","-","USD","8.59","6.51","1.00","01/Mar/2038","8.25","8.51","-","6.51","8.51","6.51","USD","04/Mar/2008","04/Mar/2008"
"CANADIAN NATIONAL RAILWAY COMPANY","Transportation","Fixed Income","3’775’309","0.01","3’775’309.37","4’105’000.00","136375DC3","US136375DC36","-","91.04","Canada","-","USD","6.82","5.20","1.00","05/Aug/2032","3.85","6.84","-","5.20","6.84","5.20","USD","05/Aug/2022","05/Aug/2022"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","3’772’058","0.01","3’772’058.00","6’429’000.00","478160CS1","US478160CS18","-","58.29","United States","-","USD","16.98","5.17","1.00","01/Sept/2050","2.25","17.07","-","5.17","17.07","5.17","USD","25/Aug/2020","25/Aug/2020"
"VALERO ENERGY CORPORATION","Energy","Fixed Income","3’767’580","0.01","3’767’579.93","5’370’000.00","91913YBD1","US91913YBD13","BLGTT55","68.63","United States","-","USD","14.58","5.99","1.00","01/Dec/2051","3.65","14.59","-","5.99","14.59","5.99","USD","29/Nov/2021","29/Nov/2021"
"MANULIFE FINANCIAL CORP","Insurance","Fixed Income","3’749’937","0.01","3’749’937.21","3’955’000.00","56501RAD8","US56501RAD89","BYQ6504","93.95","Canada","-","USD","12.31","5.87","1.00","04/Mar/2046","5.38","12.34","-","5.87","12.34","5.87","USD","04/Mar/2016","04/Mar/2016"
"PHILLIPS 66 CO","Energy","Fixed Income","3’749’125","0.01","3’749’125.45","3’709’000.00","718547AT9","US718547AT95","-","99.00","United States","-","USD","3.15","5.26","1.00","01/Dec/2027","4.95","3.17","-","5.26","3.17","5.26","USD","29/Mar/2023","29/Mar/2023"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","3’736’044","0.01","3’736’044.33","4’171’000.00","717081EC3","US717081EC37","BZ3FFJ0","88.05","United States","-","USD","9.45","5.31","1.00","15/Dec/2036","4.00","9.41","-","5.31","9.41","5.31","USD","21/Nov/2016","21/Nov/2016"
"AIR PRODUCTS AND CHEMICALS INC","Basic Industry","Fixed Income","3’731’876","0.01","3’731’875.80","5’760’000.00","009158BA3","US009158BA32","BKX8JW5","63.49","United States","-","USD","15.62","5.44","1.00","15/May/2050","2.80","15.69","-","5.44","15.69","5.44","USD","30/Apr/2020","30/Apr/2020"
"ENBRIDGE INC","Energy","Fixed Income","3’729’675","0.01","3’729’674.94","4’744’000.00","29250NBF1","US29250NBF15","BLR8KZ8","77.99","Canada","-","USD","7.90","5.58","1.00","01/Aug/2033","2.50","7.87","-","5.58","7.87","5.58","USD","28/Jun/2021","28/Jun/2021"
"APPLIED MATERIALS INC","Technology","Fixed Income","3’729’157","0.01","3’729’156.52","5’649’000.00","038222AP0","US038222AP03","BMDPPX3","64.86","United States","-","USD","15.91","5.24","1.00","01/Jun/2050","2.75","16.00","-","5.24","16.00","5.24","USD","29/May/2020","29/May/2020"
"APPLE INC","Technology","Fixed Income","3’723’527","0.01","3’723’526.65","3’823’000.00","037833BW9","US037833BW97","BYN2GG8","96.54","United States","-","USD","8.85","4.89","1.00","23/Feb/2036","4.50","8.94","-","4.89","8.94","4.89","USD","23/Feb/2016","23/Feb/2016"
"EQUIFAX INC","Technology","Fixed Income","3’723’111","0.01","3’723’111.43","3’685’000.00","294429AV7","US294429AV70","-","99.09","United States","-","USD","3.18","5.38","1.00","15/Dec/2027","5.10","3.20","-","5.38","3.20","5.38","USD","12/Sept/2022","12/Sept/2022"
"SUNCOR ENERGY INC","Energy","Fixed Income","3’714’007","0.01","3’714’007.39","4’936’000.00","867224AB3","US867224AB33","BD5W818","73.39","Canada","-","USD","13.16","6.16","1.00","15/Nov/2047","4.00","13.21","-","6.16","13.21","6.16","USD","15/Nov/2017","15/Nov/2017"
"HORMEL FOODS CORPORATION","Consumer Non-Cyclical","Fixed Income","3’705’511","0.01","3’705’510.72","4’187’000.00","440452AH3","US440452AH36","-","87.79","United States","-","USD","3.84","5.04","1.00","03/Jun/2028","1.70","3.83","-","5.04","3.83","5.04","USD","03/Jun/2021","03/Jun/2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","3’706’354","0.01","3’706’353.58","3’641’000.00","842400HS5","US842400HS51","-","101.78","United States","-","USD","3.10","5.29","1.00","01/Nov/2027","5.85","3.13","-","5.28","3.06","5.28","USD","08/Nov/2022","08/Nov/2022"
"PARAMOUNT GLOBAL","Communications","Fixed Income","3’699’671","0.01","3’699’671.12","5’080’000.00","92556HAC1","US92556HAC16","BMF32K1","70.58","United States","-","USD","11.98","7.55","1.00","19/May/2050","4.95","11.92","-","7.55","11.92","7.55","USD","19/May/2020","19/May/2020"
"TOTALENERGIES CAPITAL INTERNATIONA","Energy","Fixed Income","3’698’630","0.01","3’698’630.38","5’071’000.00","89153VAX7","US89153VAX73","-","71.92","France","-","USD","12.23","5.54","1.00","29/Jun/2041","2.99","12.24","-","5.54","12.24","5.54","USD","29/Jun/2020","29/Jun/2020"
"STATE STREET CORP","Banking","Fixed Income","3’685’412","0.01","3’685’411.51","4’205’000.00","857477BG7","US857477BG73","-","86.99","United States","-","USD","5.20","5.04","1.00","24/Jan/2030","2.40","5.18","-","5.04","5.18","5.04","USD","24/Jan/2020","24/Jan/2020"
"AMERICAN TOWER CORPORATION","Communications","Fixed Income","3’681’133","0.01","3’681’132.80","5’724’000.00","03027XBD1","US03027XBD12","BMBKJ72","63.13","United States","-","USD","14.95","5.88","1.00","15/Jun/2050","3.10","14.98","-","5.88","14.98","5.88","USD","03/Jun/2020","03/Jun/2020"
"GENERAL DYNAMICS CORPORATION","Capital Goods","Fixed Income","3’679’625","0.01","3’679’624.52","4’214’000.00","369550BH0","US369550BH03","BLR95R8","86.95","United States","-","USD","10.99","5.49","1.00","01/Apr/2040","4.25","11.02","-","5.49","11.02","5.49","USD","25/Mar/2020","25/Mar/2020"
"HEALTHCARE TRUST OF AMERICA HOLDIN","Reits","Fixed Income","3’679’165","0.01","3’679’164.83","4’709’000.00","42225UAH7","US42225UAH77","-","77.87","United States","-","USD","6.22","5.97","1.00","15/Mar/2031","2.00","6.18","-","5.97","6.18","5.97","USD","28/Sept/2020","28/Sept/2020"
"TEXAS INSTRUMENTS INC","Technology","Fixed Income","3’665’841","0.01","3’665’840.88","4’228’000.00","882508BF0","US882508BF00","-","86.20","United States","-","USD","10.73","5.22","1.00","15/Mar/2039","3.88","10.78","-","5.22","10.78","5.22","USD","11/Mar/2019","11/Mar/2019"
"REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Fixed Income","3’661’170","0.01","3’661’169.62","3’728’000.00","761713BA3","US761713BA36","BZ0W055","96.99","United States","-","USD","8.05","6.07","1.00","15/Aug/2035","5.70","8.08","-","6.07","8.08","6.07","USD","12/Jun/2015","12/Jun/2015"
"MICROSOFT CORPORATION","Technology","Fixed Income","3’658’143","0.01","3’658’143.44","3’921’000.00","594918BZ6","US594918BZ68","BYP2P70","92.31","United States","-","USD","9.53","4.92","1.00","06/Feb/2037","4.10","9.59","-","4.92","9.59","4.92","USD","06/Feb/2017","06/Feb/2017"
"QUALCOMM INCORPORATED","Technology","Fixed Income","3’652’314","0.01","3’652’314.17","3’717’000.00","747525AJ2","US747525AJ27","BWX4CX9","96.16","United States","-","USD","8.24","5.11","1.00","20/May/2035","4.65","8.31","-","5.11","8.31","5.11","USD","20/May/2015","20/May/2015"
"REPUBLIC SERVICES INC","Capital Goods","Fixed Income","3’637’517","0.01","3’637’517.47","3’682’000.00","760759BB5","US760759BB57","-","98.37","United States","-","USD","4.29","5.25","1.00","01/Apr/2029","4.88","4.29","-","5.25","4.29","5.25","USD","28/Mar/2023","28/Mar/2023"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3’621’840","0.01","3’621’839.96","4’251’000.00","718172AM1","US718172AM11","B6VMZ67","83.17","United States","-","USD","11.27","5.93","1.00","15/Nov/2041","4.38","11.24","-","5.93","11.24","5.93","USD","15/Nov/2011","15/Nov/2011"
"PARAMOUNT GLOBAL","Communications","Fixed Income","3’618’454","0.01","3’618’454.18","4’291’000.00","92556HAD9","US92556HAD98","-","82.42","United States","-","USD","6.46","7.10","1.00","19/May/2032","4.20","6.39","-","7.10","6.39","7.10","USD","19/May/2020","19/May/2020"
"SUNCOR ENERGY INC","Energy","Fixed Income","3’610’693","0.01","3’610’693.23","5’093’000.00","867224AE7","US867224AE71","-","70.29","Canada","-","USD","14.52","5.99","1.00","04/Mar/2051","3.75","14.55","-","5.99","14.55","5.99","USD","04/Mar/2021","04/Mar/2021"
"INTEL CORPORATION","Technology","Fixed Income","3’606’347","0.01","3’606’346.69","3’906’000.00","458140AT7","US458140AT73","BWVFJQ6","91.06","United States","-","USD","12.39","5.63","1.00","29/Jul/2045","4.90","12.50","-","5.63","12.50","5.63","USD","29/Jul/2015","29/Jul/2015"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3’597’931","0.01","3’597’931.06","3’982’000.00","718172BD0","US718172BD03","BGCC7M6","88.09","United States","-","USD","11.67","5.91","1.00","15/Nov/2043","4.88","11.67","-","5.91","11.67","5.91","USD","12/Nov/2013","12/Nov/2013"
"KEYCORP MTN","Banking","Fixed Income","3’583’000","0.01","3’582’999.67","3’911’000.00","49326EEN9","US49326EEN94","BNHWYC9","89.60","United States","-","USD","6.12","6.55","1.00","01/Jun/2033","4.79","6.36","-","6.46","6.36","6.46","USD","23/May/2022","23/May/2022"
"3M CO","Capital Goods","Fixed Income","3’577’780","0.01","3’577’780.47","5’306’000.00","88579YBK6","US88579YBK64","BKRLV68","66.83","United States","-","USD","14.82","5.75","1.00","26/Aug/2049","3.25","14.88","-","5.75","14.88","5.75","USD","26/Aug/2019","26/Aug/2019"
"SAN DIEGO GAS & ELECTRIC CO","Electric","Fixed Income","3’574’245","0.01","3’574’244.56","5’576’000.00","797440CA0","US797440CA05","BNSNRL1","63.47","United States","-","USD","15.83","5.57","1.00","15/Aug/2051","2.95","15.88","-","5.57","15.88","5.57","USD","13/Aug/2021","13/Aug/2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","3’568’299","0.01","3’568’298.71","3’481’000.00","842400HT3","US842400HT35","-","102.48","United States","-","USD","6.59","5.58","1.00","01/Nov/2032","5.95","6.63","-","5.57","6.47","5.57","USD","08/Nov/2022","08/Nov/2022"
"GLOBAL PAYMENTS INC","Technology","Fixed Income","3’565’129","0.01","3’565’128.96","3’659’000.00","37940XAR3","US37940XAR35","BNBVCY0","96.15","United States","-","USD","13.15","6.24","1.00","15/Aug/2052","5.95","13.16","-","6.24","13.16","6.24","USD","22/Aug/2022","22/Aug/2022"
"EBAY INC","Consumer Cyclical","Fixed Income","3’562’466","0.01","3’562’465.79","4’164’000.00","278642AY9","US278642AY97","BMGH020","84.31","United States","-","USD","6.15","5.31","1.00","10/May/2031","2.60","6.15","-","5.31","6.15","5.31","USD","10/May/2021","10/May/2021"
"DIGITAL REALTY TRUST LP","Reits","Fixed Income","3’553’937","0.01","3’553’937.45","3’711’000.00","25389JAR7","US25389JAR77","BD93Q02","94.98","United States","-","USD","2.98","5.39","1.00","15/Aug/2027","3.70","3.01","-","5.39","3.01","5.39","USD","07/Aug/2017","07/Aug/2017"
"MONDELEZ INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3’550’296","0.01","3’550’296.29","4’159’000.00","609207BB0","US609207BB05","-","84.99","United States","-","USD","6.78","5.36","1.00","17/Mar/2032","3.00","6.78","-","5.36","6.78","5.36","USD","17/Mar/2022","17/Mar/2022"
"HEALTHPEAK OP LLC","Reits","Fixed Income","3’542’467","0.01","3’542’466.53","3’578’000.00","42250PAE3","US42250PAE34","-","97.01","United States","-","USD","6.67","5.69","1.00","15/Dec/2032","5.25","6.68","-","5.69","6.68","5.69","USD","17/Jan/2023","17/Jan/2023"
"ANALOG DEVICES INC","Technology","Fixed Income","3’531’212","0.01","3’531’212.09","5’470’000.00","032654AX3","US032654AX37","BPBK6M7","64.30","United States","-","USD","16.04","5.48","1.00","01/Oct/2051","2.95","16.09","-","5.48","16.09","5.48","USD","05/Oct/2021","05/Oct/2021"
"TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","3’499’345","0.01","3’499’345.40","3’510’000.00","89236TLL7","US89236TLL79","-","98.19","United States","-","USD","4.10","5.09","1.00","05/Jan/2029","4.65","4.08","-","5.09","4.08","5.09","USD","05/Jan/2024","05/Jan/2024"
"JOHNSON & JOHNSON","Consumer Non-Cyclical","Fixed Income","3’472’794","0.01","3’472’794.49","4’523’000.00","478160CM4","US478160CM48","BFNF664","75.74","United States","-","USD","14.34","5.31","1.00","15/Jan/2048","3.50","14.46","-","5.31","14.46","5.31","USD","10/Nov/2017","10/Nov/2017"
"WALT DISNEY CO","Communications","Fixed Income","3’465’041","0.01","3’465’040.80","4’611’000.00","254687GA8","US254687GA88","BLCVMK1","73.36","United States","-","USD","16.53","5.51","1.00","13/May/2060","3.80","16.36","-","5.51","16.36","5.51","USD","13/May/2020","13/May/2020"
"LAM RESEARCH CORPORATION","Technology","Fixed Income","3’455’803","0.01","3’455’803.34","3’782’000.00","512807AT5","US512807AT55","BFZ92V1","90.73","United States","-","USD","13.56","5.57","1.00","15/Mar/2049","4.88","13.66","-","5.57","13.66","5.57","USD","04/Mar/2019","04/Mar/2019"
"DOLLAR TREE INC","Consumer Cyclical","Fixed Income","3’454’347","0.01","3’454’347.25","4’171’000.00","256746AJ7","US256746AJ71","-","81.70","United States","-","USD","6.57","5.65","1.00","01/Dec/2031","2.65","6.55","-","5.65","6.55","5.65","USD","01/Dec/2021","01/Dec/2021"
"SYSCO CORPORATION","Consumer Non-Cyclical","Fixed Income","3’438’218","0.01","3’438’218.24","3’622’000.00","871829BF3","US871829BF39","BDGGZT6","93.96","United States","-","USD","2.93","5.32","1.00","15/Jul/2027","3.25","2.95","-","5.32","2.95","5.32","USD","22/Jun/2017","22/Jun/2017"
"HUNTINGTON NATIONAL BANK (THE)","Banking","Fixed Income","3’433’159","0.01","3’433’158.60","3’483’000.00","44644MAF8","US44644MAF86","-","96.48","United States","-","USD","2.72","6.10","1.00","17/May/2028","4.55","2.73","-","5.83","2.73","5.83","USD","17/May/2022","17/May/2022"
"PROGRESSIVE CORPORATION (THE)","Insurance","Fixed Income","3’414’495","0.01","3’414’494.94","4’201’000.00","743315AS2","US743315AS29","BDR0683","81.08","United States","-","USD","13.56","5.60","1.00","15/Apr/2047","4.13","13.67","-","5.60","13.67","5.60","USD","06/Apr/2017","06/Apr/2017"
"MERCK & CO INC","Consumer Non-Cyclical","Fixed Income","3’400’649","0.01","3’400’649.22","3’972’000.00","58933YAV7","US58933YAV74","BJRL3P4","85.02","United States","-","USD","10.67","5.38","1.00","07/Mar/2039","3.90","10.70","-","5.38","10.70","5.38","USD","07/Mar/2019","07/Mar/2019"
"PUBLIC SERVICE COMPANY OF COLORADO","Electric","Fixed Income","3’391’942","0.01","3’391’942.04","3’719’000.00","744448CY5","US744448CY50","-","90.75","United States","-","USD","14.01","5.92","1.00","01/Apr/2053","5.25","14.03","-","5.92","14.03","5.92","USD","03/Apr/2023","03/Apr/2023"
"PUBLIC SERVICE COMPANY OF COLORADO","Electric","Fixed Income","3’383’963","0.01","3’383’963.49","3’437’000.00","744448DA6","US744448DA65","-","98.01","United States","-","USD","14.02","5.89","1.00","15/May/2054","5.75","14.01","-","5.89","14.01","5.89","USD","04/Apr/2024","04/Apr/2024"
"HCA INC","Consumer Non-Cyclical","Fixed Income","3’376’957","0.01","3’376’957.04","4’146’000.00","404119CC1","US404119CC14","-","80.75","United States","-","USD","6.37","5.67","1.00","15/Jul/2031","2.38","6.35","-","5.67","6.35","5.67","USD","30/Jun/2021","30/Jun/2021"
"ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","3’365’600","0.01","3’365’599.81","3’512’000.00","046353AN8","US046353AN82","BF4SNF0","94.62","United Kingdom","-","USD","2.85","5.01","1.00","12/Jun/2027","3.13","2.88","-","5.01","2.88","5.01","USD","12/Jun/2017","12/Jun/2017"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","3’360’962","0.01","3’360’962.39","3’451’000.00","911312BY1","US911312BY18","BMGJVK1","97.01","United States","-","USD","5.05","5.04","1.00","01/Apr/2030","4.45","5.10","-","5.04","5.10","5.04","USD","24/Mar/2020","24/Mar/2020"
"ALEXANDRIA REAL ESTATE EQUITIES IN","Reits","Fixed Income","3’342’337","0.01","3’342’337.15","3’807’000.00","015271AR0","US015271AR09","BKBZGZ0","87.07","United States","-","USD","6.23","5.56","1.00","15/Aug/2031","3.38","6.23","-","5.56","6.23","5.56","USD","15/Jul/2019","15/Jul/2019"
"GILEAD SCIENCES INC","Consumer Non-Cyclical","Fixed Income","3’329’891","0.01","3’329’891.12","4’893’000.00","375558BS1","US375558BS17","BMDWCG6","67.83","United States","-","USD","12.29","5.63","1.00","01/Oct/2040","2.60","12.29","-","5.63","12.29","5.63","USD","30/Sept/2020","30/Sept/2020"
"TELEDYNE TECHNOLOGIES INCORPORATED","Capital Goods","Fixed Income","3’317’104","0.01","3’317’103.90","3’943’000.00","879360AE5","US879360AE54","-","83.89","United States","-","USD","6.10","5.59","1.00","01/Apr/2031","2.75","6.09","-","5.59","6.09","5.59","USD","22/Mar/2021","22/Mar/2021"
"PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Fixed Income","3’308’841","0.01","3’308’841.25","4’266’000.00","718172AU3","US718172AU37","B83K8M0","76.80","United States","-","USD","11.99","5.98","1.00","21/Aug/2042","3.88","11.97","-","5.98","11.97","5.98","USD","21/Aug/2012","21/Aug/2012"
"COMCAST CORPORATION","Communications","Fixed Income","3’303’429","0.01","3’303’428.71","3’180’000.00","20030NEB3","US20030NEB38","BQ0KW38","101.33","United States","-","USD","6.55","5.30","1.00","15/Nov/2032","5.50","6.59","-","5.30","6.44","5.30","USD","07/Nov/2022","07/Nov/2022"
"MORGAN STANLEY","Banking","Fixed Income","3’285’556","0.01","3’285’556.44","3’733’000.00","61744YAR9","US61744YAR99","BD1KDW2","87.89","United States","-","USD","9.56","5.79","1.00","22/Apr/2039","4.46","9.98","-","5.73","9.98","5.73","USD","24/Apr/2018","24/Apr/2018"
"PEPSICO INC","Consumer Non-Cyclical","Fixed Income","3’279’036","0.01","3’279’035.91","4’712’000.00","713448FF0","US713448FF06","-","69.51","United States","-","USD","12.90","5.33","1.00","21/Oct/2041","2.63","12.93","-","5.33","12.93","5.33","USD","21/Oct/2021","21/Oct/2021"
"CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Fixed Income","3’271’611","0.01","3’271’610.87","3’398’000.00","134429BG3","US134429BG35","BG1XJ24","95.74","United States","-","USD","3.45","5.38","1.00","15/Mar/2028","4.15","3.49","-","5.38","3.49","5.38","USD","16/Mar/2018","16/Mar/2018"
"ENBRIDGE INC","Energy","Fixed Income","3’271’034","0.01","3’271’033.57","3’065’000.00","29250NBY0","US29250NBY04","-","103.74","Canada","-","USD","5.17","5.51","1.00","15/Nov/2030","6.20","5.20","-","5.50","5.09","5.50","USD","09/Nov/2023","09/Nov/2023"
"PUBLIC SERVICE COMPANY OF COLORADO","Electric","Fixed Income","3’253’094","0.01","3’253’093.96","4’065’000.00","744448CV1","US744448CV12","-","79.31","United States","-","USD","6.41","5.41","1.00","15/Jun/2031","1.88","6.40","-","5.41","6.40","5.41","USD","01/Mar/2021","01/Mar/2021"
"BERKSHIRE HATHAWAY FINANCE CORP","Insurance","Fixed Income","3’246’799","0.01","3’246’798.59","4’006’000.00","084664CW9","US084664CW92","-","80.98","United States","-","USD","5.99","4.93","1.00","15/Oct/2030","1.45","5.99","-","4.93","5.99","4.93","USD","15/Oct/2020","15/Oct/2020"
"COSTCO WHOLESALE CORPORATION","Consumer Cyclical","Fixed Income","3’232’573","0.01","3’232’572.59","3’577’000.00","22160KAN5","US22160KAN54","-","89.87","United States","-","USD","2.99","4.90","1.00","20/Jun/2027","1.38","2.98","-","4.90","2.98","4.90","USD","20/Apr/2020","20/Apr/2020"
"RELX CAPITAL INC","Technology","Fixed Income","3’195’539","0.01","3’195’538.72","3’555’000.00","74949LAD4","US74949LAD47","BM9BZ02","88.55","United Kingdom","-","USD","5.31","5.23","1.00","22/May/2030","3.00","5.32","-","5.23","5.32","5.23","USD","22/May/2020","22/May/2020"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","3’176’504","0.01","3’176’504.15","3’787’000.00","717081EU3","US717081EU35","BJR2186","83.37","United States","-","USD","10.65","5.56","1.00","15/Mar/2039","3.90","10.67","-","5.56","10.67","5.56","USD","11/Mar/2019","11/Mar/2019"
"ONEOK INC","Energy","Fixed Income","3’172’282","0.01","3’172’281.56","3’586’000.00","682680AV5","US682680AV54","BFZZ811","86.92","United States","-","USD","12.59","6.26","1.00","15/Jul/2048","5.20","12.65","-","6.26","12.65","6.26","USD","02/Jul/2018","02/Jul/2018"
"HARTFORD FINANCIAL SERVICES GROUP","Insurance","Fixed Income","3’141’373","0.01","3’141’373.49","4’337’000.00","416515BF0","US416515BF08","BK5R469","71.70","United States","-","USD","14.47","5.73","1.00","19/Aug/2049","3.60","14.53","-","5.73","14.53","5.73","USD","19/Aug/2019","19/Aug/2019"
