﻿iShares Edge MSCI World Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"4931","SHINNIHONSEIYAKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"ABNB","AIRBNB INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3835","EBASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3040","SOLITON SYSTEMS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Powershares S&P 500 Quality Portfolio","-","0,00","-","-"
"SSRM","SSR MINING INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IDEXY","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Non-Nms Quotation Service (Nnqs)"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0,00","-","-"
"4093","TOHO ACETYLENE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3319","GOLF DIGEST ONLINE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4718","WASEDA ACADEMY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"4686","JUSTSYSTEMS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VITL","VITAL FARMS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TRMB","TRIMBLE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RE","EVEREST RE GROUP LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7291","NIHON PLAST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,00","-","-"
"1716","DAI ICHI CUTTER KOGYO","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"3277","SANSEI LANDIC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KFRC","KFORCE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ACM","AECOM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"3837","AD-SOL NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TDW","TIDEWATER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6306","NIKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,00","Chile","New York Stock Exchange Inc."
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"BVIC","BRITVIC PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"TILE","INTERFACE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,00","Vereinigtes Königreich","New York Stock Exchange Inc."
"5363","TYK CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Powershares China Technology Portfolio","-","0,00","-","-"
"8439","TOKYO CENTURY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4430","TOKAI SOFT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","ASCENTIAL PLC COMMON STOCK","-","0,00","-","-"
"DGRO","ISHARES CORE DIVIDEND GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PHI","PLDT ADS REPRESENTING INC","Aktien","0,00","Filipinen","New York Stock Exchange Inc."
"2294","KAKIYASU HONTEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VZN","VZ HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"UNF","UNIFIRST CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"2180","SUNNY SIDE UP GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"SMDS","SMITH (DS) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7944","ROLAND CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"YEXT","YEXT INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"9319","CHUO WAREHOUSE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SEB","SEABOARD CORP","Aktien","0,00","Vereinigte Staaten","Nyse Mkt Llc"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"ECPG","ENCORE CAPITAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HBT","HBT FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4320","CE HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"OC","OWENS CORNING","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BY","BYLINE BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0,00","Niederlande","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7819","SHOBIDO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VLY","VALLEY NATIONAL","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,00","Japan","London Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,00","Taiwan","NASDAQ"
"BUSE","FIRST BUSEY CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SCHL","SCHOLASTIC CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,00","China","New York Stock Exchange Inc."
"6044","SANKI SERVICE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3683","CYBERLINKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FLS","FLOWSERVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"OSBC","OLD SECOND BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","FERGUSON PLC","-","0,00","-","-"
"2612","KADOYA SESAME MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","KODIAK GAS SERVICES INC","-","0,00","-","-"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0,00","-","-"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,00","China","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGRC","MCGRATH RENT","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NOV","NOV INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"5658","NICHIA STEEL WORKS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,00","-","-"
"BOH","BANK OF HAWAII CORP.","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKYW","SKYWEST INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EME","EMCOR GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,00","-","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"STC","STEWART INFO SERVICES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"5915","KOMAIHALTEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DHS","WISDOMTREE US HIGH DIVIDEND FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JPM","JPMORGAN CHASE & CO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GDEN","GOLDEN ENTERTAINMENT INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,00","China","-"
"HURN","HURON CONSULTING GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Smallcap Momentum Etf","-","0,00","-","-"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,00","Südafrika","New York Stock Exchange Inc."
"3172","TEA LIFE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"SREN","SWISS RE AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"8041","OUG HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"FTV","FORTIVE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,00","Italien","Borsa Italiana"
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","Invesco S&P 500 Revenue Etf","-","0,00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"SCL","STEPAN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TJX","TJX INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0,00","Ver. Arabische Emirate","New York Stock Exchange Inc."
"NVR","NVR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SLGN","SILGAN HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6965","HAMAMATSU PHOTONICS","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"6966","MITSUI HIGH TEC INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,00","Frankreich","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0,00","-","-"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,00","-","-"
"BVI","BUREAU VERITAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TRYG","TRYG","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"4299","HIMACS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","Abivax Sa Adr","-","0,00","-","-"
"3580","KOMATSU MATERE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BHLB","BERKSHIRE HILLS BANCORP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ONB","OLD NATIONAL BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,00","Deutschland","Xetra"
"RACE","FERRARI NV","Aktien","0,00","Italien","Borsa Italiana"
"-","Powershares S&P Smallcap Low Volatility","-","0,00","-","-"
"VTY","VISTRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"RPD","RAPID7 INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SRCE","1ST SOURCE CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PEBO","PEOPLES BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"SYBT","STOCK YARDS BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DTEGY","DEUTSCHE TELEKOM AG","Aktien","0,00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ORK","ORKLA","Aktien","0,00","Norwegen","Oslo Bors Asa"
"QCRH","QCR HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"VBR","VANGUARD SMALL-CAP VALUE INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CVBF","CVB FINANCIAL CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0,00","Vereinigtes Königreich","NASDAQ"
"X","US STEEL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0,00","Argentinien","New York Stock Exchange Inc."
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"NNI","NELNET INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBIN","MERCHANTS BANCORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"FRME","FIRST MERCHANTS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0,00","-","-"
"SON","SONOCO PRODUCTS","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0,00","-","-"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BOL","BOLLORE","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BEZ","BEAZLEY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IBCP","INDEPENDENT BANK CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MXL","MAXLINEAR INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,00","-","-"
"BRBY","BURBERRY GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MGV","VANGUARD MEGA CAP VALUE INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HBNC","HORIZON BNCP IND","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0,00","-","-"
"7510","TAKEBISHI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"8133","ITOCHU ENEX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOOV","VANGUARD S&P VALUE INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PSN","PERSIMMON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PLAN","PLAZZA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ESGE","iShares ESG Aware MSCI EM ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"ITVPY","ITV ADR PLC","Aktien","0,00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"6087","ABIST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0,00","-","-"
"HTH","HILLTOP HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NDA","AURUBIS AG","Aktien","0,00","Deutschland","Xetra"
"PSMT","PRICESMART INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0,00","China","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","SAFE T GROUP LTD NPV ADR","-","0,00","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MORN","MORNINGSTAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FLGT","FULGENT GENETICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"YI","111 ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"RCII","RENT-A-CENTER INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FLO","FLOWERS FOODS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"RPG","INVESCO S&P PURE GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
