﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.808.486,98","0,12","2.808.486,98","2.850.000,00","2.850.000,00","98,53","Costa Rica","-","0,96","30/apr/2025","4,38","USD","30/apr/2013"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.803.548,40","0,11","2.803.548,40","4.543.000,00","4.543.000,00","61,69","Panama","-","12,98","29/apr/2053","4,30","USD","29/apr/2013"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.800.096,00","0,11","2.800.096,00","11.024.000,00","11.024.000,00","25,40","Oekraïne","-","10,63","15/mrt/2035","0,00","USD","30/jul/2020"
"DPWDU","DP WORLD LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.799.434,44","0,11","2.799.434,44","2.600.000,00","2.600.000,00","105,41","Verenigde Arabische Emiraten","-","8,62","02/jul/2037","6,85","USD","02/jul/2007"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.795.125,57","0,11","2.795.125,57","2.875.000,00","2.875.000,00","96,85","Indonesië","-","2,69","29/mrt/2027","4,15","USD","29/mrt/2017"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.790.982,64","0,11","2.790.982,64","3.650.000,00","3.650.000,00","73,75","Turkije","-","10,66","11/mei/2047","5,75","USD","11/mei/2017"
"MOROC","MOROCCO KINGDOM OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.779.284,15","0,11","2.779.284,15","3.200.000,00","3.200.000,00","84,72","Marokko","-","10,67","11/dec/2042","5,50","USD","11/dec/2012"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","2.777.209,17","0,11","2.777.209,17","2.800.000,00","2.800.000,00","97,31","Chili","-","7,12","08/jan/2034","5,95","USD","08/sep/2023"
"KSA","KSA SUKUK LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.769.856,10","0,11","2.769.856,10","2.850.000,00","2.850.000,00","95,97","Saoedi-Arabië","-","4,16","19/jan/2029","4,30","USD","19/sep/2018"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Overheids-gerelateerde obligaties","Obligaties","2.767.597,00","0,11","2.767.597,00","3.325.000,00","3.325.000,00","83,22","Maleisië","-","6,34","28/apr/2031","2,07","USD","28/apr/2021"
"MEX","MEXICO (UNITED MEXICAN STATES)","Overheids-gerelateerde obligaties","Obligaties","2.767.688,68","0,11","2.767.688,68","3.310.000,00","3.310.000,00","83,31","Mexico","-","15,30","12/okt/2110","5,75","USD","12/okt/2010"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.759.704,17","0,11","2.759.704,17","3.225.000,00","3.225.000,00","84,69","Chili","-","7,91","31/jan/2034","3,50","USD","31/jan/2022"
"GHANA","GHANA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.756.482,67","0,11","2.756.482,67","4.224.000,00","4.224.000,00","64,75","Ghana","-","3,78","14/okt/2030","10,75","USD","14/okt/2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.745.532,74","0,11","2.745.532,74","2.725.000,00","2.725.000,00","98,92","Indonesië","-","1,01","28/mei/2025","4,33","USD","28/mei/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.727.160,83","0,11","2.727.160,83","2.825.000,00","2.825.000,00","96,16","Mexico","-","2,69","28/mrt/2027","4,15","USD","28/mrt/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.726.666,88","0,11","2.726.666,88","2.777.000,00","2.777.000,00","97,72","Panama","-","0,84","16/mrt/2025","3,75","USD","16/mrt/2015"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.723.737,50","0,11","2.723.737,50","2.475.000,00","2.475.000,00","107,31","Turkije","-","4,70","13/jul/2030","9,13","USD","13/apr/2023"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.723.463,07","0,11","2.723.463,07","2.711.000,00","2.711.000,00","98,97","Indonesië","-","1,58","08/jan/2026","4,75","USD","08/dec/2015"
"PANAMA","PANAMA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.721.433,31","0,11","2.721.433,31","2.552.000,00","2.552.000,00","105,88","Panama","-","2,94","30/sep/2027","8,88","USD","26/sep/1997"
"OMAOIL","OQ SAOC MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.709.435,33","0,11","2.709.435,33","2.725.000,00","2.725.000,00","96,94","Oman","-","3,50","06/mei/2028","5,13","USD","06/mei/2021"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.707.374,67","0,11","2.707.374,67","2.635.000,00","2.635.000,00","101,46","Panama","-","5,25","01/mrt/2031","7,50","USD","29/feb/2024"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.705.205,56","0,11","2.705.205,56","2.800.000,00","2.800.000,00","96,59","Verenigde Arabische Emiraten","-","14,42","30/apr/2054","5,50","USD","30/apr/2024"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.704.643,60","0,11","2.704.643,60","3.450.000,00","3.450.000,00","77,75","Filipijnen","-","6,47","10/jun/2031","1,65","USD","10/dec/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.700.880,90","0,11","2.700.880,90","3.050.000,00","3.050.000,00","87,66","Marokko","-","3,37","15/dec/2027","2,38","USD","15/dec/2020"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.694.817,78","0,11","2.694.817,78","3.200.000,00","3.200.000,00","83,59","Chili","-","6,01","31/jan/2031","2,45","USD","12/mei/2020"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","2.672.611,06","0,11","2.672.611,06","4.532.837,00","4.532.837,00","58,65","Argentinië","-","2,43","09/jul/2029","1,00","USD","04/sep/2020"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.672.380,75","0,11","2.672.380,75","2.700.000,00","2.700.000,00","98,96","Verenigde Arabische Emiraten","-","4,39","30/apr/2029","4,88","USD","30/apr/2024"
"UNGUZB","UZBEKNEFTEGAZ AO RegS","Overheids-gerelateerde obligaties","Obligaties","2.666.645,83","0,11","2.666.645,83","3.100.000,00","3.100.000,00","83,84","Oezbekistan","-","3,90","16/nov/2028","4,75","USD","16/nov/2021"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.646.840,85","0,11","2.646.840,85","2.849.936,00","2.849.936,00","91,16","Chili","-","13,91","05/jan/2054","5,33","USD","05/jul/2023"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.634.921,88","0,11","2.634.921,88","3.625.000,00","3.625.000,00","72,69","Zambia","-","0,00","30/jul/2027","0,00","USD","30/jul/2015"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.616.560,49","0,11","2.616.560,49","3.350.000,00","3.350.000,00","76,66","Egypte","-","8,50","01/mrt/2049","8,70","USD","26/feb/2019"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.614.698,13","0,11","2.614.698,13","3.525.000,00","3.525.000,00","73,40","Peru","-","7,58","01/dec/2032","1,86","USD","01/dec/2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.614.425,00","0,11","2.614.425,00","2.700.000,00","2.700.000,00","94,94","Indonesië","-","6,52","06/jun/2032","4,70","USD","06/jun/2022"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.608.718,75","0,11","2.608.718,75","2.750.000,00","2.750.000,00","93,59","Kenia","-","3,28","28/feb/2028","7,25","USD","28/feb/2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.605.461,56","0,11","2.605.461,56","2.875.000,00","2.875.000,00","89,34","Egypte","-","3,28","21/feb/2028","6,59","USD","21/feb/2018"
"TURKSK","HAZINE MUSTESARLIGI VARLIK KIRALAM RegS","Overheids-gerelateerde obligaties","Obligaties","2.604.300,78","0,11","2.604.300,78","2.625.000,00","2.625.000,00","97,38","Turkije","-","1,97","22/jun/2026","5,13","USD","22/jun/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.601.577,60","0,11","2.601.577,60","4.325.000,00","4.325.000,00","58,25","Colombia","-","12,35","15/mei/2051","4,13","USD","04/jun/2020"
"ARMEN","ARMENIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.599.471,88","0,11","2.599.471,88","3.250.000,00","3.250.000,00","79,09","Armenië","-","5,76","02/feb/2031","3,60","USD","02/feb/2021"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.575.139,32","0,11","2.575.139,32","3.275.000,00","3.275.000,00","77,41","Egypte","-","5,32","16/feb/2031","5,88","USD","16/feb/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.568.231,77","0,11","2.568.231,77","2.350.000,00","2.350.000,00","108,06","Turkije","-","3,92","14/mrt/2029","9,38","USD","14/mrt/2023"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.567.219,97","0,11","2.567.219,97","2.755.000,00","2.755.000,00","92,34","Turkije","-","7,90","17/mrt/2036","6,88","USD","17/jan/2006"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.548.520,83","0,10","2.548.520,83","3.725.000,00","3.725.000,00","67,50","Saoedi-Arabië","-","15,18","21/jan/2055","3,75","USD","03/feb/2020"
"TRNGEN","TRINIDAD GENERATION UNLIMITED RegS","Overheids-gerelateerde obligaties","Obligaties","2.537.728,12","0,10","2.537.728,12","2.550.000,00","2.550.000,00","96,94","Trinidad en Tobago","-","2,03","04/nov/2027","5,25","USD","04/nov/2016"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.530.750,00","0,10","2.530.750,00","5.300.000,00","5.300.000,00","47,75","Ghana","-","0,00","11/feb/2027","0,00","USD","11/feb/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.519.781,25","0,10","2.519.781,25","3.150.000,00","3.150.000,00","79,94","Mexico","-","13,25","27/apr/2051","5,00","USD","27/apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.517.309,03","0,10","2.517.309,03","2.500.000,00","2.500.000,00","100,22","Filipijnen","-","1,79","30/mrt/2026","5,50","USD","30/mrt/2011"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.514.350,53","0,10","2.514.350,53","3.425.000,00","3.425.000,00","71,88","Egypte","-","8,67","21/feb/2048","7,90","USD","21/feb/2018"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.508.586,46","0,10","2.508.586,46","2.575.000,00","2.575.000,00","96,69","Indonesië","-","3,46","01/mrt/2028","4,40","USD","01/mrt/2018"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.507.316,67","0,10","2.507.316,67","3.300.000,00","3.300.000,00","74,22","Verenigde Arabische Emiraten","-","14,04","21/mei/2050","3,95","USD","21/mei/2020"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.503.922,92","0,10","2.503.922,92","3.050.000,00","3.050.000,00","80,31","Turkije","-","9,57","14/jan/2041","6,00","USD","12/jan/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.500.541,39","0,10","2.500.541,39","2.525.000,00","2.525.000,00","97,26","Indonesië","-","2,81","06/jun/2027","4,40","USD","06/jun/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.498.934,03","0,10","2.498.934,03","2.600.000,00","2.600.000,00","94,38","Panama","-","7,78","31/jan/2036","6,88","USD","04/okt/2023"
"TURKEY","TURKEY REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.497.892,01","0,10","2.497.892,01","2.950.000,00","2.950.000,00","83,31","Turkije","-","10,21","17/feb/2045","6,63","USD","19/feb/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.481.164,15","0,10","2.481.164,15","2.825.000,00","2.825.000,00","87,16","Verenigde Arabische Emiraten","-","3,84","02/jun/2028","1,63","USD","02/jun/2021"
"GHANA","GHANA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.480.046,88","0,10","2.480.046,88","5.150.000,00","5.150.000,00","48,16","Ghana","-","0,00","26/mrt/2032","8,13","USD","26/mrt/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.472.206,25","0,10","2.472.206,25","3.950.000,00","3.950.000,00","61,31","Panama","-","13,33","19/jan/2063","4,50","USD","19/jan/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.472.007,81","0,10","2.472.007,81","4.325.000,00","4.325.000,00","57,16","Sri Lanka","-","0,00","03/nov/2025","0,00","USD","03/nov/2015"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Overheids-gerelateerde obligaties","Obligaties","2.468.704,86","0,10","2.468.704,86","2.500.000,00","2.500.000,00","98,34","Indonesië","-","1,80","29/mrt/2026","4,55","USD","29/mrt/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.467.412,00","0,10","2.467.412,00","2.400.000,00","2.400.000,00","101,09","Dominicaanse Republiek","-","5,24","03/feb/2031","7,05","USD","03/feb/2023"
"SURINM","SURINAME (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.466.465,94","0,10","2.466.465,94","2.624.214,00","2.624.214,00","92,53","Suriname","-","3,25","15/jul/2033","4,95","USD","06/dec/2023"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.461.812,50","0,10","2.461.812,50","2.800.000,00","2.800.000,00","87,91","Costa Rica","-","11,07","30/apr/2043","5,63","USD","30/apr/2013"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.455.407,50","0,10","2.455.407,50","2.600.000,00","2.600.000,00","93,16","Verenigde Arabische Emiraten","-","6,75","07/jul/2032","4,05","USD","07/jul/2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.454.913,25","0,10","2.454.913,25","4.325.000,00","4.325.000,00","56,76","Sri Lanka","-","0,00","11/mei/2027","6,20","USD","11/mei/2017"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.449.370,73","0,10","2.449.370,73","3.425.000,00","3.425.000,00","70,07","Zuid-Afrika","-","10,44","24/jul/2044","5,38","USD","24/jul/2014"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.434.354,17","0,10","2.434.354,17","4.503.893,00","4.503.893,00","54,05","Ecuador","-","3,59","31/jul/2030","0,00","USD","31/aug/2020"
"MONGOL","MONGOLIA (GOVERNMENT OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.431.114,88","0,10","2.431.114,88","2.510.000,00","2.510.000,00","96,52","Mongolië","-","1,81","07/apr/2026","5,13","USD","07/okt/2020"
"MUMTAK","MUMTALAKAT SUKUK HOLDING CO RegS","Overheids-gerelateerde obligaties","Obligaties","2.429.229,17","0,10","2.429.229,17","2.550.000,00","2.550.000,00","94,13","Bahrein","-","2,51","21/jan/2027","4,10","USD","21/jan/2020"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Overheids-gerelateerde obligaties","Obligaties","2.402.341,06","0,10","2.402.341,06","2.505.000,00","2.505.000,00","94,97","Chili","-","12,85","08/sep/2053","6,30","USD","08/sep/2023"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.392.280,38","0,10","2.392.280,38","4.250.000,00","4.250.000,00","56,29","Sri Lanka","-","0,00","28/mrt/2030","7,55","USD","28/jun/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheids-gerelateerde obligaties","Obligaties","2.390.645,83","0,10","2.390.645,83","2.425.000,00","2.425.000,00","97,44","Mexico","-","1,62","21/jan/2026","4,13","USD","21/jan/2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.386.626,84","0,10","2.386.626,84","2.165.000,00","2.165.000,00","108,88","Indonesië","-","8,71","17/feb/2037","6,63","USD","14/feb/2007"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.386.466,25","0,10","2.386.466,25","2.382.000,00","2.382.000,00","98,97","Oman","-","0,73","01/feb/2025","4,88","USD","01/aug/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.374.100,00","0,10","2.374.100,00","4.000.000,00","4.000.000,00","58,50","Chili","-","17,02","22/jan/2061","3,10","USD","22/jan/2021"
"TPHLTT","HERITAGE PETROLEUM COMPANY LTD RegS","Overheids-gerelateerde obligaties","Obligaties","2.367.678,12","0,10","2.367.678,12","2.225.000,00","2.225.000,00","104,44","Trinidad en Tobago","-","2,45","12/aug/2029","9,00","USD","12/mei/2022"
"KSA","KSA SUKUK LTD RegS","Overheids-gerelateerde obligaties","Obligaties","2.356.050,00","0,10","2.356.050,00","2.825.000,00","2.825.000,00","82,38","Saoedi-Arabië","-","6,27","17/mei/2031","2,25","USD","17/nov/2021"
"TRITOB","TRINIDAD AND TOBAGO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.349.547,52","0,10","2.349.547,52","2.355.000,00","2.355.000,00","98,00","Trinidad en Tobago","-","5,35","14/jan/2031","5,95","USD","14/sep/2023"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.348.156,25","0,10","2.348.156,25","3.450.000,00","3.450.000,00","66,50","Egypte","-","9,00","16/feb/2061","7,50","USD","16/feb/2021"
"TURKEY","TURKEY (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.341.444,53","0,10","2.341.444,53","2.325.000,00","2.325.000,00","100,41","Turkije","-","1,37","14/okt/2025","6,38","USD","14/okt/2020"
"MAZOON","MAZOON ASSET COMPANY SAOC RegS","Overheids-gerelateerde obligaties","Obligaties","2.335.146,04","0,10","2.335.146,04","2.325.000,00","2.325.000,00","97,94","Oman","-","3,11","08/nov/2027","5,20","USD","08/nov/2017"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.330.593,75","0,10","2.330.593,75","2.250.000,00","2.250.000,00","101,97","Qatar","-","10,94","20/jan/2042","5,75","USD","05/dec/2011"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.330.122,92","0,10","2.330.122,92","2.350.000,00","2.350.000,00","96,06","Kenia","-","1,82","22/mei/2027","7,00","USD","22/mei/2019"
"DPWDU","DP WORLD SALAAM RegS","Overheids-gerelateerde obligaties","Obligaties","2.328.031,25","0,10","2.328.031,25","2.300.000,00","2.300.000,00","99,22","Verenigde Arabische Emiraten","-","1,55","31/dec/2079","6,00","USD","01/jul/2020"
"EGYPT","EGYPT (ARAB REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.324.182,29","0,10","2.324.182,29","2.450.000,00","2.450.000,00","94,50","Egypte","-","1,36","06/okt/2025","5,25","USD","06/okt/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.320.157,81","0,10","2.320.157,81","2.475.000,00","2.475.000,00","91,55","Mexico","-","6,96","19/mei/2033","4,88","USD","19/aug/2022"
"ELSALV","EL SALVADOR (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.297.934,90","0,09","2.297.934,90","2.554.000,00","2.554.000,00","88,15","El Salvador","-","2,42","18/jan/2027","6,38","USD","18/sep/2014"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.291.735,69","0,09","2.291.735,69","2.575.000,00","2.575.000,00","88,50","Egypte","-","3,04","30/sep/2027","5,80","USD","30/sep/2021"
"RWANDA","RWANDA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.291.702,78","0,09","2.291.702,78","2.800.000,00","2.800.000,00","80,59","Rwanda","-","5,72","09/aug/2031","5,50","USD","09/aug/2021"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.290.478,15","0,09","2.290.478,15","2.287.000,00","2.287.000,00","98,94","Indonesië","-","0,68","15/jan/2025","4,13","USD","15/jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.289.047,40","0,09","2.289.047,40","2.627.000,00","2.627.000,00","87,00","Mexico","-","5,27","16/apr/2030","3,25","USD","16/jan/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.280.783,75","0,09","2.280.783,75","2.850.000,00","2.850.000,00","78,31","Kenia","-","6,53","23/jan/2034","6,30","USD","23/jun/2021"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Overheids-gerelateerde obligaties","Obligaties","2.274.567,75","0,09","2.274.567,75","4.025.000,00","4.025.000,00","56,51","Sri Lanka","-","0,00","14/mrt/2029","0,00","USD","14/mrt/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.263.835,17","0,09","2.263.835,17","2.789.000,00","2.789.000,00","80,25","Zuid-Afrika","-","9,52","08/mrt/2041","6,25","USD","08/mrt/2011"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.260.652,78","0,09","2.260.652,78","2.900.000,00","2.900.000,00","76,70","Mexico","-","12,18","23/jan/2046","4,60","USD","23/jan/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","2.256.329,70","0,09","2.256.329,70","3.600.000,00","3.600.000,00","61,03","Mexico","-","15,08","24/mei/2061","3,77","USD","24/nov/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.256.219,00","0,09","2.256.219,00","2.625.000,00","2.625.000,00","84,75","Filipijnen","-","5,38","05/mei/2030","2,46","USD","05/mei/2020"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.234.525,00","0,09","2.234.525,00","2.400.000,00","2.400.000,00","92,06","Saoedi-Arabië","-","8,09","14/feb/2035","4,88","USD","14/feb/2023"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.218.925,00","0,09","2.218.925,00","2.300.000,00","2.300.000,00","95,72","Peru","-","3,03","25/aug/2027","4,13","USD","25/aug/2015"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Overheids-gerelateerde obligaties","Obligaties","2.217.570,31","0,09","2.217.570,31","2.125.000,00","2.125.000,00","103,72","Mexico","-","7,49","27/sep/2034","6,75","USD","27/sep/2004"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Overheids-gerelateerde obligaties","Obligaties","2.215.910,28","0,09","2.215.910,28","2.200.000,00","2.200.000,00","99,59","China","-","3,76","15/aug/2033","5,35","USD","15/aug/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.190.567,60","0,09","2.190.567,60","3.475.000,00","3.475.000,00","62,00","Filipijnen","-","14,27","10/dec/2045","2,65","USD","10/dec/2020"
"KENINT","KENYA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","2.180.864,06","0,09","2.180.864,06","2.575.000,00","2.575.000,00","83,25","Kenia","-","9,26","28/feb/2048","8,25","USD","28/feb/2018"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Overheids-gerelateerde obligaties","Obligaties","2.179.409,72","0,09","2.179.409,72","2.875.000,00","2.875.000,00","75,25","Panama","-","5,60","11/aug/2030","2,50","USD","11/aug/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","2.177.403,47","0,09","2.177.403,47","2.450.000,00","2.450.000,00","88,00","China","-","5,11","03/dec/2029","2,13","USD","03/dec/2019"
"PARGUY","PARAGUAY REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.177.266,67","0,09","2.177.266,67","2.200.000,00","2.200.000,00","97,60","Paraguay","-","8,00","09/feb/2036","6,00","USD","09/feb/2024"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","2.177.157,50","0,09","2.177.157,50","2.100.000,00","2.100.000,00","100,97","Indonesië","-","10,94","30/mei/2044","6,45","USD","30/mei/2014"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","2.177.102,85","0,09","2.177.102,85","1.975.000,00","1.975.000,00","108,44","Qatar","-","9,97","20/jan/2040","6,40","USD","24/nov/2009"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","2.174.180,56","0,09","2.174.180,56","3.325.000,00","3.325.000,00","65,13","Zuid-Afrika","-","11,15","12/okt/2046","5,00","USD","12/okt/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Overheids-gerelateerde obligaties","Obligaties","2.173.632,06","0,09","2.173.632,06","2.875.000,00","2.875.000,00","74,67","Panama","-","7,18","19/jan/2033","3,30","USD","19/jan/2022"
