﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"9755","OYO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7198","ARUHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GIII","G III APPAREL GROUP LTD","Equity","0.00","United States","NASDAQ"
"6638","MIMAKI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRS","TRIMAS CORP","Equity","0.00","United States","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SCHA","SCHWAB US SMALL-CAP ETF","Equity","0.00","United States","NYSE Arca"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Equity","0.00","United States","NASDAQ"
"7607","SHINWA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Equity","0.00","Taiwan","NASDAQ"
"TDC","TERADATA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6745","HOCHIKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8005","SCROLL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7038","FRONTIER MANAGEMENT INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Equity","0.00","United States","NASDAQ"
"SP","SP PLUS CORP","Equity","0.00","United States","NASDAQ"
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.00","South Africa","New York Stock Exchange Inc."
"6999","KOA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BHF","BRIGHTHOUSE FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TXRH","TEXAS ROADHOUSE INC","Equity","0.00","United States","NASDAQ"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Equity","0.00","United States","NASDAQ"
"9856","KU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6741","NIPPON SIGNAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AR","ANTERO RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NOV","NOV INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"5959","OKABE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3681","V-CUBE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"2215","FIRST BAKING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5302","NIPPON CARBON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Equity","0.00","United States","NYSE Arca"
"4767","TOW LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.00","-","-"
"-","Global X Silver Miners Etf","-","0.00","-","-"
"SKYW","SKYWEST INC","Equity","0.00","United States","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Equity","0.00","China","NASDAQ"
"2410","CAREER DESIGN CENTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5009","FUJI KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3922","PR TIMES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7918","VIA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Equity","0.00","United States","NYSE Arca"
"6328","EBARA JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Equity","0.00","Japan","NASDAQ"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"9386","NIPPON CONCEPT CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BKU","BANKUNITED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPSM","SPDR PORTFOLIO S&P SMALL CAP ETF","Equity","0.00","United States","NYSE Arca"
"-","YY INC ADR","-","0.00","China","-"
"HURN","HURON CONSULTING GROUP INC","Equity","0.00","United States","NASDAQ"
"3040","SOLITON SYSTEMS","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","United States","-"
"4923","COTA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"GNW","GENWORTH FINANCIAL A INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9731","HAKUYOSHA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Equity","0.00","United States","New York Stock Exchange Inc."
"9765","OHBA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4931","SHINNIHONSEIYAKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0.00","-","-"
"3319","GOLF DIGEST ONLINE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3544","SATUDORA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3673","BROADLEAF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3983","ORO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5902","HOKKAN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6789","ROLAND DG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"TTMI","TTM TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"VOX","VANGUARD COMMUNICATION SERVICES IN","Equity","0.00","United States","NYSE Arca"
"8584","JACCS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DRD","DRDGOLD ADR REPRESENTING LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"3835","EBASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"-","Invesco S&P Smallcap 600 Revenue Etf","-","0.00","-","-"
"6378","KIMURA CHEMICAL PLANTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8081","KANADEN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7291","NIHON PLAST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4229","GUN EI CHEMICAL INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.00","-","-"
"4544","HU GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4718","WASEDA ACADEMY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"DVY","ISHARES SELECT DIVIDEND ETF","Equity","0.00","United States","NASDAQ"
"RPD","RAPID7 INC","Equity","0.00","United States","NASDAQ"
"SIGA","SIGA TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRDX","SURMODICS INC","Equity","0.00","United States","NASDAQ"
"-","LIGHTWAVE LOGIC INC COMMON STOCK USD.001","-","0.00","-","-"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.00","United States","NASDAQ"
"SKYY","FIRST TRUST CLOUD COMPUTING ETF","Equity","0.00","United States","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5942","NIPPON FILCON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"ATGE","ADTALEM GLOBAL EDUCATION INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Equity","0.00","United States","NYSE Arca"
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"7366","LITALICO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2429","WORLD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IXN","ISHARES GLOBAL TECH ETF","Equity","0.00","United States","NYSE Arca"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"HCM","HUTCHMED CHINA ADR LTD","Equity","0.00","China","NASDAQ"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TGTX","TG THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TAST","CARROLS RESTAURANT GROUP INC","Equity","0.00","United States","NASDAQ"
"PRTS","CARPARTS COM INC","Equity","0.00","United States","NASDAQ"
"4776","CYBOZU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.00","-","-"
"HPQ","HP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Equity","0.00","United Kingdom","NASDAQ"
"HNI","HNI CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KFRC","KFORCE INC","Equity","0.00","United States","NASDAQ"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"3197","SKYLARK HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Powershares S&P 500 Eql Wght Con Staples","-","0.00","-","-"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Equity","0.00","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.00","India","New York Stock Exchange Inc."
"VIR","VIR BIOTECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"3844","COMTURE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PJP","INVESCO DYNAMIC PHARMACEUTICALS ET","Equity","0.00","United States","NYSE Arca"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MBIN","MERCHANTS BANCORP","Equity","0.00","United States","NASDAQ"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EWI","ISHARES MSCI ITALY ETF","Equity","0.00","United States","NYSE Arca"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.00","-","-"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPBI","PACIFIC PREMIER BANCORP INC","Equity","0.00","United States","NASDAQ"
"STC","STEWART INFO SERVICES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"3001","KATAKURA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MXL","MAXLINEAR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"-","Wisdomtree Cloud Computing Fund","-","0.00","-","-"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"DSP","VIANT TECHNOLOGY INC CLASS A","Equity","0.00","United States","NASDAQ"
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Equity","0.00","United States","NASDAQ"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"MGNX","MACROGENICS INC","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Powershares S&P Midcap Low Volatility Po","-","0.00","-","-"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CITIZENS FINANCIAL SERVICES INC","-","0.00","-","-"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PERELLA WEINBERG PARTNERS COMMON STOCK U","-","0.00","-","-"
"PB","PROSPERITY BANCSHARES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WABC","WESTAMERICA BANCORPORATION","Equity","0.00","United States","NASDAQ"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ESE","ESCO TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"7646","PLANT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SON","SONOCO PRODUCTS","Equity","0.00","United States","New York Stock Exchange Inc."
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Equity","0.00","China","NASDAQ"
"ILCB","ISHARE MORNINGSTAR US EQUITY","Equity","0.00","United States","NYSE Arca"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Equity","0.00","United States","NYSE Arca"
"-","KODIAK GAS SERVICES INC","-","0.00","-","-"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LBAI","LAKELAND BANCORP INC","Equity","0.00","United States","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"IRDM","IRIDIUM COMMUNICATIONS INC","Equity","0.00","United States","NASDAQ"
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","CENTURY THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"XNTK","SPDR NYSE TECHNOLOGY ETF","Equity","0.00","United States","NYSE Arca"
"CLLS","CELLECTIS ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FBMS","FIRST BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"RCII","RENT-A-CENTER INC","Equity","0.00","United States","NASDAQ"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Equity","0.00","United States","NYSE Arca"
"INS","INSTONE REAL ESTATE GROUP AG","Equity","0.00","Germany","Xetra"
"FLGT","FULGENT GENETICS INC","Equity","0.00","United States","NASDAQ"
"TEMN","TEMENOS AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Equity","0.00","United States","NYSE Arca"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Equity","0.00","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"-","Invesco Dynamic Leisure & Entertainment","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DISC MEDICINE INC","-","0.00","-","-"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"YI","111 ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"IOSP","INNOSPEC INC","Equity","0.00","United States","NASDAQ"
"KWR","QUAKER CHEMICAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"TSCO","TRACTOR SUPPLY","Equity","0.00","United States","NASDAQ"
"THRM","GENTHERM INC","Equity","0.00","United States","NASDAQ"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAN","MANPOWER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AMBC","AMBAC FINANCIAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4613","KANSAI PAINT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRO","BROWN & BROWN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PRGO","PERRIGO PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"ARES","ARES MANAGEMENT CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EDN","EDENOR ADR REPSTG SA CLASS B","Equity","0.00","Argentina","New York Stock Exchange Inc."
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"ERII","ENERGY RECOVERY INC","Equity","0.00","United States","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"POWL","POWELL INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"APOG","APOGEE ENTERPRISES INC","Equity","0.00","United States","NASDAQ"
"6268","NABTESCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.00","United States","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.00","United States","NYSE Arca"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PNTG","PENNANT GROUP INC","Equity","0.00","United States","NASDAQ"
