ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|DH EUROPE FINANCE SA|DHR|XS1637162592||United States|738000|695|695|EUR|ISIBOXTTL|6/30/2017|
5/1/2024|LA BANQUE POSTALE MTN RegS|FRLBP|FR0013181898||France|700000|695|695|EUR|ISIBOXTTL|6/9/2016|
5/1/2024|BAYER AG   RegS|BAYNGR|XS2281343686||Germany|1000000|694|694|EUR|ISIBOXTTL|1/12/2021|
5/1/2024|APRR SA MTN RegS|ARRFP|FR0014006IV0||France|800000|694|694|EUR|ISIBOXTTL|11/19/2021|
5/1/2024|TOYOTA FINANCE AUSTRALIA LTD MTN RegS|TOYOTA|XS2430284930||Australia|774000|693|693|EUR|ISIBOXTTL|1/13/2022|
5/1/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS1851268893||Luxembourg|700000|692|692|EUR|ISIBOXTTL|7/24/2018|
5/1/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2100664114||United States|801000|692|692|EUR|ISIBOXTTL|1/17/2020|
5/1/2024|APRR SA MTN RegS|ARRFP|FR001400I145||France|700000|691|691|EUR|ISIBOXTTL|5/24/2023|
5/1/2024|TOTALENERGIES CAPITAL INTERNATIONA MTN RegS|TTEFP|XS2004381245||France|900000|691|691|EUR|ISIBOXTTL|5/31/2019|
5/1/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2475955543||Netherlands|750000|691|691|EUR|ISIBOXTTL|5/5/2022|
5/1/2024|PROCTER & GAMBLE CO|PG|XS2617256149|742718GD5|United States|675000|690|690|EUR|ISIBOXTTL|5/2/2023|
5/1/2024|FEDEX CORP|FDX|XS2034626460|31428XBW5|United States|716000|690|690|EUR|ISIBOXTTL|8/5/2019|
5/1/2024|BMW US CAPITAL LLC MTN RegS|BMW|DE000A3LT423||Germany|700000|690|690|EUR|ISIBOXTTL|2/2/2024|
5/1/2024|FRESENIUS MEDICAL CARE AG  RegS|FMEGR|XS2178769076||United States|725000|690|690|EUR|ISIBOXTTL|5/29/2020|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|XS1823300949|03027XAS9|United States|705000|689|689|EUR|ISIBOXTTL|5/22/2018|
5/1/2024|DEUTSCHE BOERSE AG         RegS|DBOERS|DE000A2LQJ75||Germany|750000|689|689|EUR|ISIBOXTTL|3/26/2018|
5/1/2024|COMPAGNIE DE SAINT GOBAIN SA MTN RegS|SGOFP|XS2517103250||France|700000|689|689|EUR|ISIBOXTTL|8/10/2022|
5/1/2024|GLENCORE CAPITAL FINANCE DAC MTN RegS|GLENLN|XS2307764238||Switzerland|800000|688|688|EUR|ISIBOXTTL|3/1/2021|
5/1/2024|DANSKE BANK A/S MTN RegS|DANBNK|XS2351220814||Denmark|775000|687|687|EUR|ISIBOXTTL|6/9/2021|
5/1/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2480958904||Sweden|700000|686|686|EUR|ISIBOXTTL|5/18/2022|
5/1/2024|AIR LIQUIDE FINANCE SA MTN RegS|AIFP|FR001400CND2||France|700000|685|685|EUR|ISIBOXTTL|9/16/2022|
5/1/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2436853035||Finland|750000|685|685|EUR|ISIBOXTTL|1/27/2022|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|XS1074055770||France|685000|685|685|EUR|ISIBOXTTL|6/4/2014|
5/1/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2263684180||Switzerland|720000|683|683|EUR|ISIBOXTTL|12/3/2020|
5/1/2024|PROLOGIS LP|PLD|XS1072516690||United States|675000|683|683|EUR|ISIBOXTTL|6/2/2014|
5/1/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002681626||Belgium|800000|683|683|EUR|ISIBOXTTL|1/24/2020|
5/1/2024|LINDE FINANCE BV MTN RegS|LIN|XS1397134609||Germany|743000|681|681|EUR|ISIBOXTTL|4/20/2016|
5/1/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2231259305||United Kingdom|804000|680|680|EUR|ISIBOXTTL|9/18/2020|
5/1/2024|MCDONALDS CORPORATION MTN RegS|MCD|XS1237271421||United States|700000|680|680|EUR|ISIBOXTTL|5/26/2015|
5/1/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002645266||Belgium|700000|680|680|EUR|ISIBOXTTL|4/10/2019|
5/1/2024|BLACKSTONE PROPERTY PARTNERS EUROP MTN RegS|BPPEHX|XS2247718435||Luxembourg|750000|680|680|EUR|ISIBOXTTL|10/26/2020|
5/1/2024|DEUTSCHE BAHN FINANCE GMBH MTN RegS|DBHNGR|XS1772374770||Germany|775000|679|679|EUR|ISIBOXTTL|2/16/2018|
5/1/2024|STRYKER CORPORATION|SYK|XS2732952838||United States|675000|679|679|EUR|ISIBOXTTL|12/11/2023|
5/1/2024|GLENCORE FINANCE (EUROPE) LTD MTN RegS|GLENLN|XS1050842423||Switzerland|680000|679|679|EUR|ISIBOXTTL|4/1/2014|
5/1/2024|EQUINOR ASA MTN RegS|EQNR|XS1515222385||Norway|725000|679|679|EUR|ISIBOXTTL|11/9/2016|
5/1/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2320747285||Finland|725000|679|679|EUR|ISIBOXTTL|3/24/2021|
5/1/2024|AMERICAN TOWER CORPORATION|AMT|XS2622275886||United States|650000|678|678|EUR|ISIBOXTTL|5/16/2023|
5/1/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0014007Q96||France|800000|678|678|EUR|ISIBOXTTL|1/18/2022|
5/1/2024|KLEPIERRE SA MTN RegS|LIFP|FR0013121753||France|700000|678|678|EUR|ISIBOXTTL|2/19/2016|
5/1/2024|VOLKSWAGEN LEASING GMBH    RegS|VW|XS2745344601||Germany|675000|678|678|EUR|ISIBOXTTL|1/11/2024|
5/1/2024|HEINEKEN NV MTN RegS|HEIANA|XS2147977479||Netherlands|690000|678|678|EUR|ISIBOXTTL|3/30/2020|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS2549543226||Netherlands|650000|677|677|EUR|ISIBOXTTL|10/28/2022|
5/1/2024|ESB FINANCE LTD MTN RegS|ESBIRE|XS1428782160||Ireland|750000|675|675|EUR|ISIBOXTTL|6/14/2016|
5/1/2024|SUMITOMO MITSUI FINANCIAL GROUP IN MTN RegS|SUMIBK|XS2629485447||Japan|625000|675|675|EUR|ISIBOXTTL|6/12/2023|
5/1/2024|ERSTE GROUP BANK AG MTN RegS|ERSTBK|AT0000A2WVQ2||Austria|700000|672|672|EUR|ISIBOXTTL|4/7/2022|
5/1/2024|ITALGAS SPA MTN RegS|IGIM|XS2192431380||Italy|700000|672|672|EUR|ISIBOXTTL|6/24/2020|
5/1/2024|JAB HOLDINGS BV            RegS|JABHOL|DE000A1919H2||Luxembourg|700000|672|672|EUR|ISIBOXTTL|6/25/2018|
5/1/2024|AUTOROUTES DU SUD DE LA FRANCE MTN RegS|DGFP|FR0013169885||France|700000|671|671|EUR|ISIBOXTTL|5/13/2016|
5/1/2024|VOLVO TREASURY AB MTN RegS|VLVY|XS2626343375||Sweden|650000|671|671|EUR|ISIBOXTTL|5/25/2023|
5/1/2024|NATIONWIDE BUILDING SOCIETY MTN RegS|NWIDE|XS2385790667||United Kingdom|775000|671|671|EUR|ISIBOXTTL|9/14/2021|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS0933241456||Norway|665000|671|671|EUR|ISIBOXTTL|5/22/2013|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013246733||France|700000|670|670|EUR|ISIBOXTTL|3/30/2017|
5/1/2024|MONDELEZ INTERNATIONAL HOLDINGS NE RegS|MDLZ|XS2384726449||United States|975000|670|670|EUR|ISIBOXTTL|9/9/2021|
5/1/2024|ENEL FINANCE INTERNATIONAL NV MTN RegS|ENELIM|XS2432293756||Italy|800000|670|670|EUR|ISIBOXTTL|1/17/2022|
5/1/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS2200175839||Luxembourg|705000|670|670|EUR|ISIBOXTTL|7/13/2020|
5/1/2024|BALDER FINLAND OYJ MTN RegS|BALDER|XS2432565005||Sweden|750000|670|670|EUR|ISIBOXTTL|1/18/2022|
5/1/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2328418186||Switzerland|800000|669|669|EUR|ISIBOXTTL|4/6/2021|
5/1/2024|NATWEST GROUP PLC MTN RegS|NWG|XS2596599063||United Kingdom|650000|669|669|EUR|ISIBOXTTL|3/14/2023|
5/1/2024|FEDEX CORP|FDX|XS2337253319|31428XCC8|United States|850000|668|668|EUR|ISIBOXTTL|5/4/2021|
5/1/2024|PROLOGIS EURO FINANCE LLC|PLD|XS2049582625|74341EAB8|United States|750000|668|668|EUR|ISIBOXTTL|9/10/2019|
5/1/2024|UNILEVER PLC               RegS|UNANA|XS2008925344||United Kingdom|850000|668|668|EUR|ISIBOXTTL|6/11/2019|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS1241581096||Netherlands|682000|667|667|EUR|ISIBOXTTL|6/4/2015|
5/1/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1651072099||United States|710000|667|667|EUR|ISIBOXTTL|7/24/2017|
5/1/2024|FASTIGHETS AB BALDER       RegS|BALDER|XS1677912393||Sweden|700000|667|667|EUR|ISIBOXTTL|9/7/2017|
5/1/2024|AIRBUS SE MTN RegS|AIRFP|XS1128224703||France|700000|666|666|EUR|ISIBOXTTL|10/29/2014|
5/1/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013445152||France|1100000|665|665|EUR|ISIBOXTTL|9/9/2019|
5/1/2024|BMW FINANCE NV MTN RegS|BMW|XS2625968347||Germany|650000|665|665|EUR|ISIBOXTTL|5/22/2023|
5/1/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2100663579||United States|687000|663|663|EUR|ISIBOXTTL|1/17/2020|
5/1/2024|HOLCIM FINANCE (LUXEMBOURG) SA MTN RegS|HOLNSW|XS2286441964||Switzerland|740000|663|663|EUR|ISIBOXTTL|1/19/2021|
5/1/2024|CAIXABANK SA MTN RegS|CABKSM|XS2652072864||Spain|600000|661|661|EUR|ISIBOXTTL|7/19/2023|
5/1/2024|MIZUHO FINANCIAL GROUP INC MTN RegS|MIZUHO|XS2589712996||Japan|625000|661|661|EUR|ISIBOXTTL|2/20/2023|
5/1/2024|KLEPIERRE SA MTN RegS|LIFP|FR0014000KT3||France|800000|660|660|EUR|ISIBOXTTL|11/17/2020|
5/1/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MM4||Germany|700000|660|660|EUR|ISIBOXTTL|2/28/2018|
5/1/2024|SKY LTD MTN RegS|CMCSA|XS1321424670||United Kingdom|667000|660|660|EUR|ISIBOXTTL|11/17/2015|
5/1/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2696749626||Japan|650000|659|659|EUR|ISIBOXTTL|10/2/2023|
5/1/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2542914986||Portugal|650000|658|658|EUR|ISIBOXTTL|10/11/2022|
5/1/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS2010032022||United States|690000|658|658|EUR|ISIBOXTTL|4/2/2020|
5/1/2024|PROCTER & GAMBLE CO|PG|XS2404213485||United States|775000|657|657|EUR|ISIBOXTTL|11/5/2021|
5/1/2024|NYKREDIT REALKREDIT A/S MTN RegS|NYKRE|DK0030506886||Denmark|700000|657|657|EUR|ISIBOXTTL|3/29/2022|
5/1/2024|ORSTED A/S RegS|ORSTED|XS2591029876||Denmark|650000|657|657|EUR|ISIBOXTTL|3/1/2023|
5/1/2024|PHILIP MORRIS INTERNATIONAL INC|PM|XS2035474555|718172CM9|United States|975000|657|657|EUR|ISIBOXTTL|8/1/2019|
5/1/2024|NATIONAL GRID PLC MTN RegS|NGGLN|XS2289408440||United Kingdom|750000|657|657|EUR|ISIBOXTTL|1/20/2021|
5/1/2024|CHUBB INA HOLDINGS INC|CB|XS2091606330|171239AF3|United States|755000|656|656|EUR|ISIBOXTTL|12/6/2019|
5/1/2024|EAST JAPAN RAILWAY COMPANY MTN RegS|EJRAIL|XS2459747874||Japan|750000|656|656|EUR|ISIBOXTTL|4/13/2022|
5/1/2024|DIGITAL DUTCH FINCO BV     RegS|DLR|XS2191362859||United States|800000|656|656|EUR|ISIBOXTTL|6/26/2020|
5/1/2024|CAPGEMINI SE               RegS|CAPFP|FR0013327988||France|700000|656|656|EUR|ISIBOXTTL|4/18/2018|
5/1/2024|COCA-COLA CO|KO|XS2233155261|191216DA5|United States|846000|653|653|EUR|ISIBOXTTL|9/18/2020|
5/1/2024|DEUTSCHE BAHN FINANCE GMBH RegS|DBHNGR|XS2391406530||Germany|800000|652|652|EUR|ISIBOXTTL|9/29/2021|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR0014005ZQ6||France|900000|651|651|EUR|ISIBOXTTL|10/26/2021|
5/1/2024|ENBW INTERNATIONAL FINANCE BV RegS|ENBW|XS2558395278||Germany|625000|650|650|EUR|ISIBOXTTL|11/22/2022|
5/1/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS1909057306||Luxembourg|650000|650|650|EUR|ISIBOXTTL|11/13/2018|
5/1/2024|E.ON SE    RegS|EOANGR|XS2077546682||Germany|800000|649|649|EUR|ISIBOXTTL|11/7/2019|
5/1/2024|EDP FINANCE BV MTN RegS|EDPPL|XS2053052895||Portugal|700000|649|649|EUR|ISIBOXTTL|9/16/2019|
5/1/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2118273601||Germany|800000|648|648|EUR|ISIBOXTTL|2/20/2020|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS1432384409||Netherlands|730000|647|647|EUR|ISIBOXTTL|6/13/2016|
5/1/2024|TRANSURBAN FINANCE COMPANY PTY LTD MTN RegS|TCLAU|XS2778764006||Australia|650000|647|647|EUR|ISIBOXTTL|3/12/2024|
5/1/2024|ASTM SPA MTN RegS|ATIM|XS1765875718||Italy|700000|647|647|EUR|ISIBOXTTL|2/8/2018|
5/1/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS1506398244||Australia|700000|647|647|EUR|ISIBOXTTL|10/17/2016|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS2262065233||Netherlands|800000|645|645|EUR|ISIBOXTTL|11/30/2020|
5/1/2024|SIEMENS FINANCIERINGSMAATSCHAPPIJ RegS|SIEGR|XS2446846888||Germany|800000|645|645|EUR|ISIBOXTTL|2/25/2022|
5/1/2024|UNILEVER FINANCE NETHERLANDS BV RegS|UNANA|XS2450200824||United Kingdom|675000|644|644|EUR|ISIBOXTTL|2/28/2022|
5/1/2024|NESTLE FINANCE INTERNATIONAL LTD RegS|NESNVX|XS2263684776||Switzerland|854000|644|644|EUR|ISIBOXTTL|12/3/2020|
5/1/2024|AT&T INC|T|XS2180009081|00206RJW3|United States|743000|644|644|EUR|ISIBOXTTL|5/27/2020|
5/1/2024|A2A SPA MTN RegS|AEMSPA|XS2250376477||Italy|850000|644|644|EUR|ISIBOXTTL|10/28/2020|
5/1/2024|BALDER FINLAND OYJ MTN RegS|BALDER|XS2288925568||Sweden|800000|642|642|EUR|ISIBOXTTL|1/20/2021|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013452620||France|800000|642|642|EUR|ISIBOXTTL|10/14/2019|
5/1/2024|FRESENIUS SE & CO. KGAA    RegS|FREGR|XS2559501429||Germany|600000|642|642|EUR|ISIBOXTTL|11/28/2022|
5/1/2024|ARVAL SERVICE LEASE SA MTN RegS|ARVASL|FR001400E3H8||France|600000|642|642|EUR|ISIBOXTTL|11/22/2022|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB13HZ5||Germany|700000|641|641|EUR|ISIBOXTTL|5/9/2019|
5/1/2024|AT&T INC|T|XS2051362312|00206RJQ6|United States|845000|639|639|EUR|ISIBOXTTL|9/11/2019|
5/1/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013522695||France|800000|639|639|EUR|ISIBOXTTL|7/8/2020|
5/1/2024|GECINA SA MTN RegS|GFCFP|FR00140049A8||France|900000|639|639|EUR|ISIBOXTTL|6/30/2021|
5/1/2024|TRATON FINANCE LUXEMBOURG SA RegS|TRAGR|DE000A3KNQA0||Germany|800000|639|639|EUR|ISIBOXTTL|3/24/2021|
5/1/2024|APRR SA MTN RegS|ARRFP|FR0013220266||France|700000|639|639|EUR|ISIBOXTTL|11/28/2016|
5/1/2024|LANDESBANK BADEN WUERTTEMBERG MTN RegS|LBBW|XS1246732249||Germany|625000|638|638|EUR|ISIBOXTTL|6/16/2015|
5/1/2024|MERCK FINANCIAL SERVICES GMBH MTN RegS|MRKGR|XS2023644201||Germany|700000|638|638|EUR|ISIBOXTTL|7/5/2019|
5/1/2024|KONINKLIJKE PHILIPS NV MTN RegS|PHIANA|XS2149379211||Netherlands|700000|638|638|EUR|ISIBOXTTL|3/30/2020|
5/1/2024|HEINEKEN NV MTN RegS|HEIANA|XS2719096831||Netherlands|625000|635|635|EUR|ISIBOXTTL|11/15/2023|
5/1/2024|MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS|BACRED|XS2027957815||Italy|650000|634|634|EUR|ISIBOXTTL|7/15/2019|
5/1/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V5C3||Germany|600000|634|634|EUR|ISIBOXTTL|1/11/2023|
5/1/2024|BASF SE    RegS|BASGR|XS2595418679||Germany|600000|634|634|EUR|ISIBOXTTL|3/8/2023|
5/1/2024|BELFIUS BANQUE SA MTN RegS|CCBGBB|BE6328785207||Belgium|700000|633|633|EUR|ISIBOXTTL|6/8/2021|
5/1/2024|DEUTSCHE TELEKOM AG        RegS|DT|XS2089226026||Germany|878000|633|633|EUR|ISIBOXTTL|12/9/2019|
5/1/2024|PROSUS NV MTN RegS|PRXNA|XS2430287362||China|725000|633|633|EUR|ISIBOXTTL|1/19/2022|
5/1/2024|LEG IMMOBILIEN SE          RegS|LEGGR|DE000A3E5VK1||Germany|800000|632|632|EUR|ISIBOXTTL|6/30/2021|
5/1/2024|SAP SE     RegS|SAPGR|DE000A2G8VU3||Germany|700000|632|632|EUR|ISIBOXTTL|3/13/2018|
5/1/2024|MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS|BACRED|XS2386287689||Italy|700000|632|632|EUR|ISIBOXTTL|9/13/2021|
5/1/2024|RCI BANQUE SA MTN RegS|RENAUL|FR0013250693||France|644000|631|631|EUR|ISIBOXTTL|4/12/2017|
5/1/2024|UNIBAIL-RODAMCO-WESTFIELD SE MTN RegS|URWFP|FR0013456621||France|800000|631|631|EUR|ISIBOXTTL|10/28/2019|
5/1/2024|THERMO FISHER SCIENTIFIC INC|TMO|XS1405775534|883556BQ4|United States|680000|629|629|EUR|ISIBOXTTL|9/12/2016|
5/1/2024|ORANGE SA MTN RegS|ORAFP|FR001400KKM2||France|600000|629|629|EUR|ISIBOXTTL|9/11/2023|
5/1/2024|VONOVIA SE RegS|ANNGR|DE000A3E5FR9||Germany|800000|627|627|EUR|ISIBOXTTL|3/24/2021|
5/1/2024|ITALGAS SPA MTN RegS|IGIM|XS2299001888||Italy|715000|627|627|EUR|ISIBOXTTL|2/16/2021|
5/1/2024|CARREFOUR BANQUE SA MTN RegS|CAFP|FR001400HQM5||France|600000|626|626|EUR|ISIBOXTTL|5/5/2023|
5/1/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR001400I186||France|600000|626|626|EUR|ISIBOXTTL|5/22/2023|
5/1/2024|CREDIT MUTUEL ARKEA MTN RegS|CMARK|FR0013421369||France|700000|625|625|EUR|ISIBOXTTL|5/23/2019|
5/1/2024|CHUBB INA HOLDINGS INC|CB|XS2012102674|171239AC0|Switzerland|674000|625|625|EUR|ISIBOXTTL|6/18/2019|
5/1/2024|RTE RESEAU DE TRANSPORT D ELECTRIC MTN RegS|RTEFRA|FR0013368164||France|700000|624|624|EUR|ISIBOXTTL|9/27/2018|
5/1/2024|DIGITAL EURO FINCO LLC     RegS|DLR|XS2063495811||United States|700000|624|624|EUR|ISIBOXTTL|10/9/2019|
5/1/2024|GECINA SA MTN RegS|GFCFP|FR0013322989||France|700000|624|624|EUR|ISIBOXTTL|3/14/2018|
5/1/2024|MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS|MBGGR|DE000A3LSYG8||Germany|625000|623|623|EUR|ISIBOXTTL|1/10/2024|
5/1/2024|ROCHE FINANCE EUROPE BV    RegS|ROSW|XS2813211294||Switzerland|625000|623|623|EUR|ISIBOXTTL|5/3/2024|
5/1/2024|BRITISH TELECOMMUNICATIONS PLC MTN RegS|BRITEL|XS2051494222||United Kingdom|650000|623|623|EUR|ISIBOXTTL|9/12/2019|
5/1/2024|OMV AG MTN RegS|OMVAV|XS2154347707||Austria|655000|622|622|EUR|ISIBOXTTL|4/9/2020|
5/1/2024|VEOLIA ENVIRONNEMENT SA MTN RegS|VIEFP|FR0013210416||France|700000|622|622|EUR|ISIBOXTTL|10/4/2016|
5/1/2024|COCA-COLA EUROPACIFIC PARTNERS PLC RegS|CCEP|XS1981054221||United Kingdom|700000|622|622|EUR|ISIBOXTTL|4/12/2019|
5/1/2024|MONDELEZ INTERNATIONAL INC|MDLZ|XS2312723302||United States|900000|622|622|EUR|ISIBOXTTL|3/17/2021|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS1632897929||Netherlands|668000|622|622|EUR|ISIBOXTTL|6/26/2017|
5/1/2024|MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS|BACRED|XS2563002653||Italy|600000|621|621|EUR|ISIBOXTTL|12/5/2022|
5/1/2024|STELLANTIS NV MTN RegS|STLA|FR0013447166||Netherlands|700000|620|620|EUR|ISIBOXTTL|9/18/2019|
5/1/2024|PROSUS NV MTN RegS|PRXNA|XS2430287529||China|650000|620|620|EUR|ISIBOXTTL|1/19/2022|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2001738991||Norway|719000|620|620|EUR|ISIBOXTTL|5/31/2019|
5/1/2024|RTE RESEAU DE TRANSPORT D ELECTRIC RegS|RTEFRA|FR0013522703||France|900000|619|619|EUR|ISIBOXTTL|7/8/2020|
5/1/2024|KBC GROEP NV MTN RegS|KBCBB|BE0002987684||Belgium|600000|619|619|EUR|ISIBOXTTL|11/28/2023|
5/1/2024|GECINA SA MTN RegS|GFCFP|FR0013205069||France|700000|619|619|EUR|ISIBOXTTL|9/30/2016|
5/1/2024|LEG IMMOBILIEN SE          RegS|LEGGR|DE000A3MQNQ2||Germany|800000|618|618|EUR|ISIBOXTTL|1/17/2022|
5/1/2024|TOYOTA MOTOR FINANCE (NETHERLANDS) MTN RegS|TOYOTA|XS2744121943||Japan|625000|618|618|EUR|ISIBOXTTL|1/11/2024|
5/1/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400IJU1||United States|600000|618|618|EUR|ISIBOXTTL|6/12/2023|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2056396919||Norway|686000|617|617|EUR|ISIBOXTTL|9/25/2019|
5/1/2024|VONOVIA SE MTN RegS|ANNGR|DE000A3MP4W5||Germany|1100000|617|617|EUR|ISIBOXTTL|9/1/2021|
5/1/2024|LOGICOR FINANCING SARL MTN RegS|LOGICR|XS2431319107||Luxembourg|800000|616|616|EUR|ISIBOXTTL|1/17/2022|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400KHF2||France|600000|616|616|EUR|ISIBOXTTL|9/6/2023|
5/1/2024|UNILEVER CAPITAL CORP      RegS|UNANA|XS2632654161||United Kingdom|600000|616|616|EUR|ISIBOXTTL|6/6/2023|
5/1/2024|OP CORPORATE BANK PLC MTN RegS|OPBANK|XS2078667925||Finland|725000|615|615|EUR|ISIBOXTTL|11/12/2019|
5/1/2024|WESTPAC BANKING CORP MTN RegS|WSTP|XS2575952937||Australia|600000|615|615|EUR|ISIBOXTTL|1/17/2023|
5/1/2024|PEPSICO INC MTN|PEP|XS1061714165|713448CP1|United States|625000|614|614|EUR|ISIBOXTTL|4/28/2014|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS2348325650||Netherlands|775000|614|614|EUR|ISIBOXTTL|6/9/2021|
5/1/2024|JDE PEETS NV               RegS|JDEPNA|XS2728560959||Netherlands|600000|613|613|EUR|ISIBOXTTL|12/5/2023|
5/1/2024|NESTLE FINANCE INTERNATIONAL LTD MTN RegS|NESNVX|XS2350744434||Switzerland|900000|613|613|EUR|ISIBOXTTL|6/14/2021|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2056399855||Norway|750000|613|613|EUR|ISIBOXTTL|9/25/2019|
5/1/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB2V833||Germany|700000|613|613|EUR|ISIBOXTTL|10/28/2021|
5/1/2024|APRR SA MTN RegS|ARRFP|FR0013260551||France|700000|613|613|EUR|ISIBOXTTL|6/13/2017|
5/1/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2342058117||France|700000|612|612|EUR|ISIBOXTTL|5/14/2021|
5/1/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZB3||Germany|600000|612|612|EUR|ISIBOXTTL|9/21/2022|
5/1/2024|ELI LILLY AND COMPANY|LLY|XS2386186063||United States|775000|611|611|EUR|ISIBOXTTL|9/14/2021|
5/1/2024|EDP FINANCE BV MTN RegS|EDPPL|XS1721051495||Portugal|653000|611|611|EUR|ISIBOXTTL|11/20/2017|
5/1/2024|TELENOR ASA MTN RegS|TELNO|XS2117454871||Norway|800000|610|610|EUR|ISIBOXTTL|2/14/2020|
5/1/2024|ABERTIS INFRAESTRUCTURAS SA MTN RegS|ABESM|XS2644410214||Spain|600000|609|609|EUR|ISIBOXTTL|7/5/2023|
5/1/2024|RWE AG     RegS|RWE|XS2584685031||Germany|600000|608|608|EUR|ISIBOXTTL|2/13/2023|
5/1/2024|BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS|BFCM|FR001400FBR0||France|600000|608|608|EUR|ISIBOXTTL|1/26/2023|
5/1/2024|HOLDING DINFRASTRUCTURES DE TRANSP MTN RegS|HITTFP|XS2577384691||France|600000|608|608|EUR|ISIBOXTTL|1/18/2023|
5/1/2024|TENNET HOLDING BV MTN RegS|TENN|XS1505568136||Netherlands|700000|607|607|EUR|ISIBOXTTL|10/24/2016|
5/1/2024|ENGIE SA MTN RegS|ENGIFP|FR001400MF78||France|600000|607|607|EUR|ISIBOXTTL|12/6/2023|
5/1/2024|SCHNEIDER ELECTRIC SE MTN RegS|SUFP|FR001400DT99||United States|600000|607|607|EUR|ISIBOXTTL|11/9/2022|
5/1/2024|BELFIUS BANQUE SA          RegS|CCBGBB|BE0002251206||Belgium|600000|605|605|EUR|ISIBOXTTL|5/11/2016|
5/1/2024|MONDELEZ INTERNATIONAL INC|MDLZ|XS2312723138||United States|775000|604|604|EUR|ISIBOXTTL|3/17/2021|
5/1/2024|PEPSICO INC|PEP|XS1963553919||United States|650000|604|604|EUR|ISIBOXTTL|3/18/2019|
5/1/2024|ALD SA     RegS|ALDFP|FR001400O457||France|600000|604|604|EUR|ISIBOXTTL|2/22/2024|
