ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/16/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809868446||Poland|6816000|6261|6261|EUR|ISIHGYTTL|4/25/2024|
5/16/2024|PCF GMBH   RegS|PFLEID|XS2333302052||Germany|8400000|6257|6257|EUR|ISIHGYTTL|4/22/2021|
5/16/2024|BRUNELLO BIDCO SPA         RegS|TITANL|XS2295690742||Italy|6540000|6220|6220|EUR|ISIHGYTTL|2/10/2021|
5/16/2024|AMPLIFON SPA               RegS|AMPIM|XS2116503546||Italy|6675000|6205|6205|EUR|ISIHGYTTL|2/13/2020|
5/16/2024|SECHE ENVIRONNEMENT SA     RegS|SCHPFP|XS2399981435||France|6754000|6182|6182|EUR|ISIHGYTTL|11/4/2021|
5/16/2024|TVL FINANCE PLC            RegS|TRAVEL|XS2615792947||United Kingdom|6125000|6181|6181|EUR|ISIHGYTTL|4/28/2023|
5/16/2024|DOVALUE SPA                RegS|DOBIM|XS2367103780||Italy|6937000|6132|6132|EUR|ISIHGYTTL|7/22/2021|
5/16/2024|STANDARD PROFIL AUTOMOTIVE GMBH RegS|STPRAU|XS2339015047||Germany|6725000|6060|6060|EUR|ISIHGYTTL|5/10/2021|
5/16/2024|GRAPHIC PACKAGING INTERNATIONAL LL RegS|GPK|XS2407520936||United States|6450000|6056|6056|EUR|ISIHGYTTL|11/19/2021|
5/16/2024|OI EUROPEAN GROUP BV       RegS|OI|XS2825597656||United States|6050000|6050|6050|EUR|ISIHGYTTL|5/28/2024|
5/16/2024|LA DORIA SPA               RegS|LDIM|XS2808394345||Italy|5850000|5977|5977|EUR|ISIHGYTTL|5/13/2024|
5/16/2024|BANCA DEL MEZZOGIORNO MEDIOCREDITO MTN RegS|BNCMCC|XS2069960057||Italy|5889000|5843|5843|EUR|ISIHGYTTL|10/24/2019|
5/16/2024|CANARY WHARF GROUP INVESTMENT HOLD RegS|CWHARF|XS2327414061||United Kingdom|6780000|5838|5838|EUR|ISIHGYTTL|4/7/2021|
5/16/2024|VERISURE HOLDING AB        RegS|VERISR|XS2816753979||Sweden|5716000|5805|5805|EUR|ISIHGYTTL|5/16/2024|
5/16/2024|NOVA ALEXANDRE III SAS     RegS|NVFVES|XS2800794997||France|5800000|5780|5780|EUR|ISIHGYTTL|4/29/2024|
5/16/2024|MONITCHEM HOLDCO 3 SA      RegS|CABBCO|XS2615006983||Luxembourg|5560000|5702|5702|EUR|ISIHGYTTL|4/28/2023|
5/16/2024|LABORATOIRE EIMER SELAS    RegS|BIOGRP|XS2294187690||France|6547000|5657|5657|EUR|ISIHGYTTL|2/9/2021|
5/16/2024|ION CORPORATE SOLUTIONS FINANCE SA RegS|IONCOR|XS2808407188||United States|5525000|5554|5554|EUR|ISIHGYTTL|5/2/2024|
5/16/2024|PACHELBEL BIDCO SPA        RegS|MLTIVR|XS2816638873||Italy|5350000|5543|5543|EUR|ISIHGYTTL|5/17/2024|
5/16/2024|HSE FINANCE SARL           RegS|HSEFIN|XS2337308238||Germany|9471000|5534|5534|EUR|ISIHGYTTL|5/6/2021|
5/16/2024|NEOPHARMED GENTILI SPA     RegS|NEGENT|XS2797353401||Italy|5368000|5516|5516|EUR|ISIHGYTTL|4/8/2024|
5/16/2024|FORVIA SE  RegS|EOFP|XS2809790079||France|5300000|5484|5484|EUR|ISIHGYTTL|5/7/2024|
5/16/2024|HOLDING DINFRASTRUCTURES DES METIE RegS|SAUR|XS2608828641||France|5500000|5469|5469|EUR|ISIHGYTTL|4/6/2023|
5/16/2024|CULLINAN HOLDCO SCSP       RegS|GRAANU|XS2397354015||Estonia|5750000|5388|5388|EUR|ISIHGYTTL|10/12/2021|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1419869885||Italy|5313000|5381|5381|EUR|ISIHGYTTL|5/25/2016|
5/16/2024|FINNAIR OYJ                RegS|FOY|FI4000571260||Finland|5400000|5380|5380|EUR|ISIHGYTTL|5/24/2024|
5/16/2024|OLYMPUS WATER US HOLDINGS CORP RegS|SOLEIN|XS2391352932||United States|6035000|5375|5375|EUR|ISIHGYTTL|10/1/2021|
5/16/2024|BOELS TOPHOLDING BV        RegS|BOELST|XS2806449190||Netherlands|5275000|5348|5348|EUR|ISIHGYTTL|5/3/2024|
5/16/2024|MEDIOBANCA BANCA DI CREDITO FINANZ|BACRED|IT0005188351||Italy|4871000|4986|4986|EUR|ISIHGYTTL|6/16/2016|
5/16/2024|HORNBACH-BAUMARKT-AG       RegS|HBMGR|DE000A255DH9||Germany|5000000|4962|4962|EUR|ISIHGYTTL|10/25/2019|
5/16/2024|IM GROUP SAS               RegS|IMGRP|XS2587104444||France|6375000|4851|4851|EUR|ISIHGYTTL|2/21/2023|
5/16/2024|FLAMINGO LUX II SCA        RegS|FONFP|XS2324523583||Luxembourg|5891000|4745|4745|EUR|ISIHGYTTL|3/25/2021|
5/16/2024|CONSOLIDATED ENERGY FINANCE SA RegS|CONSEN|XS2393687350||Switzerland|5475000|4699|4699|EUR|ISIHGYTTL|10/7/2021|
5/16/2024|CONTOURGLOBAL POWER HOLDINGS SA RegS|CONGLO|XS2274816177||Spain|5025000|4660|4660|EUR|ISIHGYTTL|12/17/2020|
5/16/2024|WEBUILD SPA                RegS|IPGIM|XS2102392276||Italy|4720000|4629|4629|EUR|ISIHGYTTL|1/28/2020|
5/16/2024|VICTORIA PLC               RegS|VCPLN|XS2315945829||United Kingdom|6335000|4574|4574|EUR|ISIHGYTTL|3/19/2021|
5/16/2024|TELE COLUMBUS AG           RegS|TCGR|XS1814546013||Germany|7120474|4507|4507|EUR|ISIHGYTTL|5/4/2018|
5/16/2024|AXACTOR SE|AXANO|NO0011093718||Norway|4600000|4475|4475|EUR|ISIHGYTTL|9/15/2021|
5/16/2024|VIVION INVESTMENTS SARL MTN RegS|VIVION|XS2658230094||Luxembourg|4891000|4414|4414|EUR|ISIHGYTTL|8/31/2023|
5/16/2024|ONE HOTELS GMBH            RegS|ONHOGM|XS2811764120||Germany|4250000|4385|4385|EUR|ISIHGYTTL|5/10/2024|
5/16/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2810807094||France|4275000|4370|4370|EUR|ISIHGYTTL|5/14/2024|
5/16/2024|BANK OF CYPRUS PCL MTN RegS|BOCYCY|XS2801451571||Cyprus|4050000|4046|4046|EUR|ISIHGYTTL|5/2/2024|
5/16/2024|PLT VII FINANCE SARL       RegS|BITELV|XS2200172067||Luxembourg|3850000|3886|3886|EUR|ISIHGYTTL|7/16/2020|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS1846631049||Italy|3761000|3681|3681|EUR|ISIHGYTTL|6/28/2018|
5/16/2024|KLEOPATRA HOLDINGS 2 SCA   RegS|KPERST|XS2298382453||Luxembourg|7623000|3663|3663|EUR|ISIHGYTTL|2/12/2021|
5/16/2024|ALTICE FRANCE SA (FRANCE)  RegS|SFRFP|XS2739001019||France|4375000|3659|3659|EUR|ISIHGYTTL|1/9/2024|
5/16/2024|AIR BALTIC CORPORATION AS  RegS|AIRBAL|XS2800678224||Latvia|3350000|3542|3542|EUR|ISIHGYTTL|5/14/2024|
5/16/2024|HSE FINANCE SARL           RegS|HSEFIN|XS2337308741||Germany|5710000|3542|3542|EUR|ISIHGYTTL|5/6/2021|
5/16/2024|TITAN GLOBAL FINANCE PLC   RegS|TITKGA|XS2199268470||Greece|3450000|3430|3430|EUR|ISIHGYTTL|7/9/2020|
5/16/2024|FIBER BIDCO SPA            RegS|FEDRIG|XS2821787962||Italy|3300000|3307|3307|EUR|ISIHGYTTL|5/20/2024|
5/16/2024|BRANICKS GROUP AG          RegS|BRNKGR|XS2388910270||Germany|9100000|3232|3232|EUR|ISIHGYTTL|9/22/2021|
5/16/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2824643220||Italy|3075000|3072|3072|EUR|ISIHGYTTL|5/29/2024|
5/16/2024|B2HOLDING ASA              RegS|BTWO|NO0012704107||Norway|2650000|2840|2840|EUR|ISIHGYTTL|9/22/2022|
5/16/2024|LOTTOMATICA SPA            RegS|GAMENT|XS2824640713||Italy|2600000|2620|2620|EUR|ISIHGYTTL|5/29/2024|
5/16/2024|AIR FRANCE-KLM MTN RegS|AFFP|FR001400Q6Z9||France|2600000|2614|2614|EUR|ISIHGYTTL|5/23/2024|
5/16/2024|ANACAP FINANCIAL EUROPE SA SICAV-R MTN RegS|ANACAP|XS1649046874||Luxembourg|4300000|2583|2583|EUR|ISIHGYTTL|7/21/2017|
5/16/2024|FIBER MIDCO SPA            RegS|FEDRIG|XS2821788770||Italy|2475000|2495|2495|EUR|ISIHGYTTL|5/20/2024|
5/16/2024|LORCA TELECOM BONDCO SAU   RegS|LORCAT|XS2809217263||Spain|2375000|2437|2437|EUR|ISIHGYTTL|4/30/2024|
5/16/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2823261321||France|2350000|2388|2388|EUR|ISIHGYTTL|5/16/2024|
5/16/2024|AIR FRANCE-KLM             RegS|AFFP|FR0014004AF5||France|2300000|2367|2367|EUR|ISIHGYTTL|7/1/2021|
5/16/2024|ALEXANDRITE MONNET UK HOLDCO PLC RegS|BFIMMO|XS2800001914||United Kingdom|2100000|2194|2194|EUR|ISIHGYTTL|5/16/2024|
5/16/2024|AVIS BUDGET FINANCE PLC    RegS|CAR|XS2823913921||United States|2000000|2048|2048|EUR|ISIHGYTTL|5/21/2024|
5/16/2024|ELO SA MTN RegS|ELOFR|FR0013510179||France|2000000|1943|1943|EUR|ISIHGYTTL|4/29/2020|
5/16/2024|MOBILUX FINANCE SAS        RegS|MOBLUX|XS2810278163||France|1850000|1894|1894|EUR|ISIHGYTTL|5/17/2024|
5/16/2024|PRO-GEST SPA               RegS|PROGST|XS1733958927||Italy|5900000|1772|1772|EUR|ISIHGYTTL|12/14/2017|
5/16/2024|ATOS SE    RegS|ATOFP|FR0014006G24||France|9400000|1655|1655|EUR|ISIHGYTTL|11/12/2021|
5/16/2024|ORIFLAME INVESTMENT HOLDING PLC RegS|ORIFLM|XS2337349265||Switzerland|5753000|1556|1556|EUR|ISIHGYTTL|5/4/2021|
5/16/2024|ATOS SE    RegS|ATOFP|FR0013378452||France|7400000|1291|1291|EUR|ISIHGYTTL|11/7/2018|
5/16/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2106849727||Italy|1100000|1141|1141|EUR|ISIHGYTTL|1/22/2020|
5/16/2024|GBP CASH|GBP|||United Kingdom|687863|802|688|GBP|ISIHGYTTL|1/1/1989|
5/16/2024|EIRCOM FINANCE DAC         RegS|EIRCOM|XS2063288943||Ireland|813000|802|802|EUR|ISIHGYTTL|10/22/2019|
5/16/2024|ATOS SE    RegS|ATOFP|FR0013378460||France|3500000|612|612|EUR|ISIHGYTTL|11/7/2018|
5/16/2024|FORVIA SE  RegS|EOFP|XS2553825949||France|490000|528|528|EUR|ISIHGYTTL|11/15/2022|
5/16/2024|COMPACT BIDCO BV           RegS|CMPCTB|XS2338545655||France|1875000|433|433|EUR|ISIHGYTTL|5/7/2021|
5/16/2024|BANCA MONTE DEI PASCHI DI SIENA SP RegS|MONTE|XS2593107258||Italy|400000|411|411|EUR|ISIHGYTTL|3/2/2023|
5/16/2024|ILIAD HOLDING SAS          RegS|ILDFP|XS2397781357||France|396000|398|398|EUR|ISIHGYTTL|10/27/2021|
5/16/2024|ILIAD SA   RegS|ILDFP|FR0013331196||France|400000|392|392|EUR|ISIHGYTTL|4/25/2018|
5/16/2024|TECHEM VERWALTUNGSGESELLSCHAFT 675 RegS|TCHEN|XS2090816526||Germany|189000|186|186|EUR|ISIHGYTTL|1/29/2020|
5/16/2024|GLOBALWORTH REAL ESTATE INVESTMENT MTN RegS|GWILN|XS2809868446||Poland|200000|184|184|EUR|ISIHGYTTL|4/25/2024|
5/16/2024|TELECOM ITALIA SPA MTN RegS|TITIM|XS2288109676||Italy|180000|156|156|EUR|ISIHGYTTL|1/18/2021|
5/16/2024|LA FINANCIERE ATALIAN  SAS RegS|ATALIA|XS2783772374||France|110731|73|73|EUR|ISIHGYTTL|3/28/2024|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2637954582||Italy|59000|65|65|EUR|ISIHGYTTL|7/20/2023|
5/16/2024|USD CASH|USD|||United States|52783|49|53|USD|ISIHGYTTL|1/1/1989|
5/16/2024|TELECOM ITALIA SPA         RegS|TITIM|XS2581393134||Italy|21000|22|22|EUR|ISIHGYTTL|1/27/2023|
5/16/2024|SENVION HOLDING GMBH       RegS|SENGR|XS1608040090||Germany|1185000|18|18|EUR|ISIHGYTTL|5/5/2017|
5/16/2024|ESPIRITO SANTO FINANCIAL GROUP SA|ESF|XS0458566071||Portugal|5000000|5|5|EUR|ISIHGYTTL|10/21/2009|
5/16/2024|FUTURES EUR MARGIN BALANCE|MARGIN_EUR|||European Union|0|0|0|EUR|ISIHGYTTL|1/1/2000|
5/16/2024|EUR CASH|EUR|||European Union|-32849835|-32850|-32850|EUR|ISIHGYTTL|1/1/1989|
