﻿iShares MSCI All Country Asia ex Japan ETF
Fund Holdings as of,"15/apr/2024"
Inception Date,"13/aug/2008"
Shares Outstanding,"34.000.000,00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"600027","HUADIAN POWER INTERNATIONAL CORP L","Nutsbedrijven","Aandelen","280.215,93","0,01","280.215,93","268.800,00","1,04","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gezondheidszorg","Aandelen","279.753,22","0,01","279.753,22","16.800,00","16,65","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aandelen","279.521,87","0,01","279.521,87","235.200,00","1,19","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601689","NINGBO TUOPU GROUP CLS LTD A","Luxe-consumentengoederen","Aandelen","275.677,54","0,01","275.677,54","36.200,00","7,62","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Vastgoed","Aandelen","275.517,70","0,01","275.517,70","252.295,00","1,09","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aandelen","274.570,89","0,01","274.570,89","386.400,00","0,71","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financiële waarden","Aandelen","272.567,15","0,01","272.567,15","16.888,00","16,14","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialen","Aandelen","271.538,57","0,01","271.538,57","1.209.696,00","0,22","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002460","GANFENG LITHIUM GROUP LTD A","Materialen","Aandelen","269.392,13","0,01","269.392,13","50.457,00","5,34","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600926","BANK OF HANGZHOU LTD A","Financiële waarden","Aandelen","266.152,09","0,01","266.152,09","168.060,00","1,58","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basis-consumentengoederen","Aandelen","263.327,09","0,01","263.327,09","33.600,00","7,84","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gezondheidszorg","Aandelen","262.183,46","0,01","262.183,46","33.673,00","7,79","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","260.235,08","0,01","260.235,08","4.200.838,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"002736","GUOSEN SECURITIES LTD A","Financiële waarden","Aandelen","260.157,54","0,01","260.157,54","218.400,00","1,19","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialen","Aandelen","260.119,26","0,01","260.119,26","67.220,00","3,87","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aandelen","258.329,84","0,01","258.329,84","100.800,00","2,56","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","257.380,30","0,01","257.380,30","10.416,00","24,71","Zuid-Korea","Korea Exchange (Stock Market)","USD","1.384,05","KRW","-"
"601727","SHANGHAI ELECTRIC GROUP LTD A","Industrie","Aandelen","257.381,29","0,01","257.381,29","420.000,00","0,61","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300014","EVE ENERGY LTD A","Industrie","Aandelen","256.953,86","0,01","256.953,86","50.416,00","5,10","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601628","CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","255.015,53","0,01","255.015,53","67.290,00","3,79","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600958","ORIENT SECURITIES LTD A","Financiële waarden","Aandelen","253.372,85","0,01","253.372,85","229.413,00","1,10","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300433","LENS TECHNOLOGY LTD A","IT","Aandelen","252.614,99","0,01","252.614,99","134.486,00","1,88","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aandelen","251.019,06","0,01","251.019,06","235.200,00","1,07","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gezondheidszorg","Aandelen","250.702,72","0,01","250.702,72","25.533,00","9,82","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","248.488,33","0,01","248.488,33","168.000,00","1,48","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aandelen","245.709,62","0,01","245.709,62","33.665,00","7,30","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600362","JIANGXI COPPER LTD A","Materialen","Aandelen","244.957,58","0,01","244.957,58","67.200,00","3,65","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industrie","Aandelen","243.523,19","0,01","243.523,19","319.200,00","0,76","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002001","ZHEJIANG NHU LTD A","Gezondheidszorg","Aandelen","240.372,28","0,01","240.372,28","101.012,00","2,38","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialen","Aandelen","239.220,01","0,01","239.220,01","168.000,00","1,42","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aandelen","239.034,92","0,01","239.034,92","302.400,00","0,79","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600256","GUANGHUI ENERGY LTD A","Energie","Aandelen","238.797,23","0,01","238.797,23","219.500,00","1,09","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000776","GF SECURITIES LTD A","Financiële waarden","Aandelen","238.572,21","0,01","238.572,21","134.400,00","1,78","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aandelen","238.344,44","0,01","238.344,44","45.848,00","5,20","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","235.893,78","0,01","235.893,78","504.600,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","USD","7,83","HKD","-"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aandelen","235.194,45","0,01","235.194,45","772.800,00","0,30","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000938","UNISPLENDOUR CORP LTD A","IT","Aandelen","235.227,30","0,01","235.227,30","84.020,00","2,80","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"2615","WAN HAI LINES LTD","Industrie","Aandelen","235.196,87","0,01","235.196,87","168.875,00","1,39","Taiwan","Taiwan Stock Exchange","USD","32,38","TWD","-"
"601377","INDUSTRIAL SECURITIES LTD A","Financiële waarden","Aandelen","233.723,12","0,01","233.723,12","311.986,00","0,75","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601111","AIR CHINA LTD A","Industrie","Aandelen","233.223,64","0,01","233.223,64","235.219,00","0,99","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aandelen","232.163,71","0,01","232.163,71","151.200,00","1,54","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialen","Aandelen","231.403,55","0,01","231.403,55","402.000,00","0,58","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialen","Aandelen","230.409,28","0,01","230.409,28","34.000,00","6,78","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aandelen","226.958,25","0,01","226.958,25","33.600,00","6,75","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002916","SHENNAN CIRCUITS LTD A","IT","Aandelen","226.950,48","0,01","226.950,48","16.820,00","13,49","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aandelen","225.107,98","0,01","225.107,98","67.297,00","3,34","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000408","ZANGGE MINING LTD A","Materialen","Aandelen","224.529,03","0,01","224.529,03","50.400,00","4,45","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601788","EVERBRIGHT SECURITIES LTD A","Financiële waarden","Aandelen","219.877,62","0,01","219.877,62","101.893,00","2,16","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000050","TIANMA MICROELECTRONICS LTD A","IT","Aandelen","218.031,65","0,01","218.031,65","201.689,00","1,08","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"605117","NINGBO DEYE TECHNOLOGY LTD A","Industrie","Aandelen","217.599,98","0,01","217.599,98","18.200,00","11,96","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300782","MAXSCEND MICROELECTRONICS LTD A","IT","Aandelen","216.211,08","0,01","216.211,08","16.864,00","12,82","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","214.950,97","0,01","214.950,97","50.400,00","4,26","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000002","CHINA VANKE LTD A","Vastgoed","Aandelen","214.946,29","0,01","214.946,29","218.607,00","0,98","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300418","KUNLUN TECH LTD A","Communicatie","Aandelen","211.434,39","0,01","211.434,39","36.400,00","5,81","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aandelen","210.523,71","0,01","210.523,71","51.026,00","4,13","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","210.069,41","0,01","210.069,41","67.200,00","3,13","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","208.818,36","0,01","208.818,36","33.999,00","6,14","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialen","Aandelen","208.843,23","0,01","208.843,23","50.400,00","4,14","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601699","SHANXI LUAN ENVIRONMENTAL ENERGY D","Energie","Aandelen","207.940,95","0,01","207.940,95","67.200,00","3,09","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000963","HUADONG MEDICINE LTD A","Gezondheidszorg","Aandelen","205.101,70","0,01","205.101,70","50.487,00","4,06","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Luxe-consumentengoederen","Aandelen","205.235,76","0,01","205.235,76","84.200,00","2,44","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601336","NEW CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","203.990,70","0,01","203.990,70","50.799,00","4,02","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600332","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Gezondheidszorg","Aandelen","203.915,39","0,01","203.915,39","50.400,00","4,05","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601901","FOUNDER SECURITIES LTD A","Financiële waarden","Aandelen","202.319,05","0,01","202.319,05","184.800,00","1,09","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002673","WESTERN SECURITIES CO LTD A","Financiële waarden","Aandelen","201.376,80","0,01","201.376,80","201.699,00","1,00","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000783","CHANGJIANG SECURITIES LTD A","Financiële waarden","Aandelen","201.227,28","0,01","201.227,28","269.600,00","0,75","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","200.352,54","0,01","200.352,54","84.000,00","2,39","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601916","CHINA ZHESHANG BANK LTD A","Financiële waarden","Aandelen","199.936,10","0,01","199.936,10","487.200,00","0,41","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aandelen","199.983,44","0,01","199.983,44","84.088,00","2,38","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","193.411,92","0,01","193.411,92","84.000,00","2,30","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aandelen","190.867,03","0,01","190.867,03","84.000,00","2,27","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600085","BEIJING TONGRENTANG LTD A","Gezondheidszorg","Aandelen","190.589,40","0,01","190.589,40","33.600,00","5,67","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aandelen","189.452,02","0,01","189.452,02","199.960,00","0,95","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"688777","SUPCON TECHNOLOGY LTD A","IT","Aandelen","188.684,41","0,01","188.684,41","30.659,00","6,15","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aandelen","188.206,46","0,01","188.206,46","84.000,00","2,24","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","188.000,00","0,01","188.000,00","188.000,00","100,00","Verenigde Staten","-","USD","1,00","USD","01/sep/2016"
"601865","FLAT GLASS GROUP LTD A","IT","Aandelen","186.702,65","0,01","186.702,65","50.400,00","3,70","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002601","LB GROUP LTD A","Materialen","Aandelen","185.268,26","0,01","185.268,26","67.200,00","2,76","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aandelen","184.922,24","0,01","184.922,24","84.032,00","2,20","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aandelen","184.342,84","0,01","184.342,84","67.200,00","2,74","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002600","LINGYI ITECH (GUANGDONG) A","IT","Aandelen","182.191,25","0,01","182.191,25","252.000,00","0,72","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002078","SHANDONG SUNPAPER LTD A","Materialen","Aandelen","181.612,87","0,01","181.612,87","84.000,00","2,16","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aandelen","180.121,82","0,01","180.121,82","50.423,00","3,57","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601108","CAITONG SECURITIES LTD A","Financiële waarden","Aandelen","179.662,09","0,01","179.662,09","179.208,00","1,00","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aandelen","179.214,81","0,01","179.214,81","184.856,00","0,97","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601633","GREAT WALL MOTOR LTD A","Luxe-consumentengoederen","Aandelen","178.942,38","0,01","178.942,38","50.600,00","3,54","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600600","TSINGTAO BREWERY LTD A","Basis-consumentengoederen","Aandelen","178.420,18","0,01","178.420,18","16.800,00","10,62","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002241","GOERTEK INC A","IT","Aandelen","177.031,13","0,01","177.031,13","84.297,00","2,10","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000513","LIVZON PHARMACEUTICAL GROUP INC A","Gezondheidszorg","Aandelen","176.991,06","0,01","176.991,06","33.601,00","5,27","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600348","SHANXI HUAYANG GROUP NEW ENERGY LT","Energie","Aandelen","176.574,93","0,01","176.574,93","128.350,00","1,38","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600369","SOUTHWEST SECURITIES LTD A","Financiële waarden","Aandelen","174.440,89","0,01","174.440,89","336.000,00","0,52","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aandelen","172.937,09","0,01","172.937,09","109.200,00","1,58","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002465","GUANGZHOU HAIGE COMMUNICATIONS GRO","IT","Aandelen","172.166,59","0,01","172.166,59","117.611,00","1,46","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600132","CHONGQING BREWERY LTD A","Basis-consumentengoederen","Aandelen","170.579,09","0,01","170.579,09","18.496,00","9,22","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aandelen","170.711,96","0,01","170.711,96","16.935,00","10,08","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aandelen","169.212,29","0,01","169.212,29","33.600,00","5,04","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialen","Aandelen","168.310,01","0,01","168.310,01","50.400,00","3,34","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gezondheidszorg","Aandelen","166.391,70","0,01","166.391,70","4.100,00","40,58","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aandelen","165.543,10","0,01","165.543,10","108.298,00","1,53","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gezondheidszorg","Aandelen","165.042,14","0,01","165.042,14","18.200,00","9,07","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002223","JIANGSU YUYUE MEDICAL EQUIPMENT &","Gezondheidszorg","Aandelen","164.076,24","0,01","164.076,24","33.600,00","4,88","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300413","MANGO EXCELLENT MEDIA LTD A","Communicatie","Aandelen","164.122,92","0,01","164.122,92","51.150,00","3,21","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601878","ZHESHANG SECURITIES LTD A","Financiële waarden","Aandelen","164.215,05","0,01","164.215,05","117.600,00","1,40","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600998","JOINTOWN PHARMACEUTICAL GROUP CO L","Gezondheidszorg","Aandelen","163.255,98","0,01","163.255,98","141.976,00","1,15","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aandelen","162.179,13","0,01","162.179,13","33.600,00","4,83","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601838","BANK OF CHENGDU LTD A","Financiële waarden","Aandelen","160.906,69","0,01","160.906,69","84.000,00","1,92","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002180","NINESTAR CORP A","IT","Aandelen","161.007,63","0,01","161.007,63","50.900,00","3,16","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600176","CHINA JUSHI LTD A","Materialen","Aandelen","158.079,76","0,01","158.079,76","100.871,00","1,57","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"603338","ZHEJIANG DINGLI MACHINERY LTD A","Industrie","Aandelen","157.204,02","0,01","157.204,02","16.847,00","9,33","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aandelen","156.395,28","0,01","156.395,28","134.400,00","1,16","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"601881","CHINA GALAXY SECURITIES LTD A","Financiële waarden","Aandelen","156.520,71","0,01","156.520,71","100.851,00","1,55","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aandelen","156.419,80","0,01","156.419,80","84.200,00","1,86","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aandelen","156.104,48","0,01","156.104,48","28.396,00","5,50","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"688223","JINKO SOLAR LTD A","IT","Aandelen","155.678,57","0,01","155.678,57","147.968,00","1,05","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000423","DONG-E-E-JIAO LTD A","Gezondheidszorg","Aandelen","154.636,99","0,01","154.636,99","16.800,00","9,20","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002353","YANTAI JEREH OILFIELD SERVICES GRO","Energie","Aandelen","154.080,81","0,01","154.080,81","33.701,00","4,57","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Communicatie","Aandelen","153.731,05","0,01","153.731,05","67.249,00","2,29","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"603939","YIFENG PHARMACY CHAIN LTD A","Basis-consumentengoederen","Aandelen","153.578,27","0,01","153.578,27","25.520,00","6,02","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialen","Aandelen","153.269,53","0,01","153.269,53","24.700,00","6,21","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Basis-consumentengoederen","Aandelen","151.686,68","0,01","151.686,68","17.200,00","8,82","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000728","GUOYUAN SECURITIES LTD A","Financiële waarden","Aandelen","150.869,73","0,01","150.869,73","168.030,00","0,90","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aandelen","149.547,21","0,01","149.547,21","33.600,00","4,45","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002032","ZHEJIANG SUPOR LTD A","Luxe-consumentengoederen","Aandelen","149.105,77","0,01","149.105,77","18.499,00","8,06","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601555","SOOCHOW SECURITIES CO LTD A","Financiële waarden","Aandelen","148.873,49","0,01","148.873,49","160.157,00","0,93","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300223","INGENIC SEMICONDUCTOR LTD A","IT","Aandelen","147.967,94","0,01","147.967,94","17.200,00","8,60","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601198","DONGXING SECURITIES CORP LTD A","Financiële waarden","Aandelen","147.192,66","0,01","147.192,66","135.298,00","1,09","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialen","Aandelen","146.761,46","0,01","146.761,46","51.860,00","2,83","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000807","YUNNAN ALUMINIUM LTD A","Materialen","Aandelen","145.528,26","0,01","145.528,26","68.800,00","2,12","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Luxe-consumentengoederen","Aandelen","145.244,02","0,01","145.244,02","120.400,00","1,21","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"000876","NEW HOPE LIUHE LTD A","Basis-consumentengoederen","Aandelen","144.221,77","0,01","144.221,77","117.672,00","1,23","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000703","HENGYI PETROCHEMICAL LTD A","Materialen","Aandelen","143.254,38","0,01","143.254,38","151.200,00","0,95","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"000975","YINTAI GOLD LTD A","Materialen","Aandelen","141.512,38","0,01","141.512,38","50.621,00","2,80","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aandelen","141.401,34","0,01","141.401,34","755.000,00","0,19","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aandelen","140.863,79","0,01","140.863,79","16.899,00","8,34","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gezondheidszorg","Aandelen","140.015,42","0,01","140.015,42","33.600,00","4,17","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","139.565,94","0,01","139.565,94","27.200,00","5,13","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aandelen","139.335,37","0,01","139.335,37","48.135,00","2,89","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300601","SHENZHEN KANGTAI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","139.233,78","0,01","139.233,78","49.200,00","2,83","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002185","TIANSHUI HUATIAN TECHNOLOGY LTD A","IT","Aandelen","139.204,31","0,01","139.204,31","134.600,00","1,03","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"002738","SINOMINE RESOURCE GROUP LTD A","Materialen","Aandelen","138.994,82","0,01","138.994,82","25.960,00","5,35","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"300347","HANGZHOU TIGERMED CONSULTING LTD A","Gezondheidszorg","Aandelen","138.826,36","0,01","138.826,36","17.890,00","7,76","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601021","SPRING AIRLINES LTD A","Industrie","Aandelen","138.540,82","0,01","138.540,82","17.200,00","8,05","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Basis-consumentengoederen","Aandelen","138.627,30","0,01","138.627,30","33.600,00","4,13","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Luxe-consumentengoederen","Aandelen","138.465,35","0,01","138.465,35","117.600,00","1,18","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"300144","SONGCHENG PERFORMANCE DEVELOPMENT","Luxe-consumentengoederen","Aandelen","138.325,88","0,01","138.325,88","95.120,00","1,45","China","Shenzhen Stock Exchange","USD","7,24","CNY","-"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aandelen","137.307,97","0,01","137.307,97","285.695,00","0,48","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aandelen","136.610,43","0,01","136.610,43","39.148,00","3,49","China","Shanghai Stock Exchange","USD","7,24","CNY","-"
