﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"RON","RON/USD","Cash und/oder Derivate","FX","1 797,56","0,00","1 797,56","-5 410 000,00","-5 410 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1 352,80","0,00","1 352,80","9 820,00","9 820,00","13,78","China","-","0,00","-","0,00","CNH","31.Dez.1989"
"CNY","CNY/USD","Cash und/oder Derivate","FX","350,10","0,00","350,10","-8 560 000,00","-8 560 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-80,93","0,00","-80,93","-4 120 000,00","-4 120 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","0,00","0,00","0,00","1,00","1,00","0,11","Chile","-","0,00","-","0,00","CLP","01.Jän.1990"
"CNY","CNY/USD","Cash und/oder Derivate","FX","-21,58","0,00","-21,58","-11 330 000,00","-11 330 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"CZK","CZK/USD","Cash und/oder Derivate","FX","-10,37","0,00","-10,37","-26 630 000,00","-26 630 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"HUF","HUF/USD","Cash und/oder Derivate","FX","-7,62","0,00","-7,62","-281 990 000,00","-281 990 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-28,48","0,00","-28,48","-48 790 000,00","-48 790 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-19,79","0,00","-19,79","-7 740 000,00","-7 740 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"RON","RON/USD","Cash und/oder Derivate","FX","-11,76","0,00","-11,76","-5 360 000,00","-5 360 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"ZAR","ZAR/USD","Cash und/oder Derivate","FX","-15,43","0,00","-15,43","-29 210 000,00","-29 210 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"COP","COP/USD","Cash und/oder Derivate","FX","-637,45","0,00","-637,45","-3 054 100 000,00","-3 054 100 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"PLN","PLN/USD","Cash und/oder Derivate","FX","-985,50","0,00","-985,50","-4 650 000,00","-4 650 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
"IDR","IDR/USD","Cash und/oder Derivate","FX","-1 911,12","0,00","-1 911,12","-31 708 045 000,00","-31 708 045 000,00","1,00","Vereinigte Staaten","-","0,00","07.Juni2024","0,00","USD","05.Juni2024"
"PEN","PEN/USD","Cash und/oder Derivate","FX","-3 094,44","0,00","-3 094,44","-2 920 000,00","-2 920 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","05.Juni2024"
"PEN","PEN/USD","Cash und/oder Derivate","Forwards","-8 983,00","0,00","-8 983,00","-10 290 000,00","-10 290 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","25.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","FX","-17 467,35","0,00","-17 467,35","-20 140 000,00","-20 140 000,00","1,00","Vereinigte Staaten","-","0,00","06.Juni2024","0,00","USD","04.Juni2024"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","-27 584,91","0,00","-27 584,91","5 560 000,00","5 560 000,00","1,00","Vereinigte Staaten","-","0,00","02.Juli2024","0,00","USD","24.Mai2024"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-46 236,13","0,00","-46 236,13","-15 360 000,00","-15 360 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","30.Apr.2024"
"RON","RON/USD","Cash und/oder Derivate","Forwards","-66 805,91","0,00","-66 805,91","-18 480 000,00","-18 480 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","30.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-180 031,07","0,00","-180 031,07","126 580 000,00","126 580 000,00","1,00","Vereinigte Staaten","-","0,00","20.Juni2024","0,00","USD","30.Apr.2024"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-21 476 733,56","-0,55","-21 476 733,56","-21 476 734,00","-21 476 734,00","100,00","Vereinigte Staaten","-","0,00","-","0,00","USD","01.Jän.1989"
 
