﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BIO","BIO RAD LABORATORIES INC CLASS A","Santé","Actions","754 509,36","0,01","754 509,36","2 836,00","266,05","Etats-Unis","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","La communication","Actions","737 751,00","0,01","737 751,00","66 364,00","11,12","Etats-Unis","NASDAQ","USD"
"CMA","COMERICA INC","Finance","Actions","711 446,59","0,01","711 446,59","15 904,00","44,73","Etats-Unis","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","La communication","Actions","635 224,98","0,01","635 224,98","21 397,00","29,69","Etats-Unis","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","La communication","Actions","505 952,70","0,01","505 952,70","19 291,00","26,23","Etats-Unis","NASDAQ","USD"
"EUR","EUR CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","258 308,62","0,00","258 308,62","258 309,00","100,00","Union Européenne","-","EUR"
"GBP","GBP CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","194 864,17","0,00","194 864,17","165 967,00","117,41","Royaume-Uni","-","GBP"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","157 636,02","0,00","157 636,02","-202 964 232,00","1,00","Union Européenne","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquidités et/ou produits dérivés","Futures","0,00","0,00","20 986 978,33","85,00","4 938,11","-","Index And Options Market","USD"
"USD","USD/EUR","Liquidités et/ou produits dérivés","Forwards","-22 239,18","0,00","-22 239,18","28 634 047,00","1,00","Union Européenne","-","EUR"
 
