﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"17/Sept/2019"
Shares Outstanding,"57’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"MARVELL TECHNOLOGY INC","Corporates","Fixed Income","1’909’007","0.15","1’909’006.68","1’875’000.00","573874AP9","US573874AP91","-","United States","-","USD","4.12","5.55","1.00","15/Feb/2029","5.75","4.13","-","5.55","4.07","5.55","USD","18/Sept/2023","18/Sept/2023"
"RYDER SYSTEM INC MTN","Corporates","Fixed Income","1’895’929","0.15","1’895’928.88","1’900’000.00","78355HKZ1","US78355HKZ19","-","United States","-","USD","4.22","5.59","1.00","15/Mar/2029","5.38","4.23","-","5.59","4.23","5.59","USD","29/Feb/2024","29/Feb/2024"
"EVERSOURCE ENERGY","Corporates","Fixed Income","1’889’044","0.15","1’889’043.64","2’001’000.00","30040WAF5","US30040WAF59","BHX1VD8","United States","-","USD","4.34","5.60","1.00","01/Apr/2029","4.25","4.37","-","5.60","4.37","5.60","USD","13/Dec/2018","13/Dec/2018"
"BOARDWALK PIPELINES LP","Corporates","Fixed Income","1’888’791","0.15","1’888’790.85","1’911’000.00","096630AG3","US096630AG32","BJTJG91","United States","-","USD","4.26","5.57","1.00","03/May/2029","4.80","4.31","-","5.57","4.31","5.57","USD","03/May/2019","03/May/2019"
"CANADIAN PACIFIC RAILWAY COMPANY","Corporates","Fixed Income","1’881’465","0.15","1’881’465.38","2’091’000.00","13648TAC1","US13648TAC18","-","Canada","-","USD","4.95","5.22","1.00","15/Nov/2029","2.88","4.97","-","5.22","4.97","5.22","USD","19/Apr/2023","19/Apr/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’875’766","0.15","1’875’765.57","2’079’000.00","24422EUY3","US24422EUY30","BK8M6J8","United States","-","USD","4.75","5.10","1.00","18/Jul/2029","2.80","4.74","-","5.10","4.74","5.10","USD","18/Jul/2019","18/Jul/2019"
"PUBLIC STORAGE OPERATING CO","Corporates","Fixed Income","1’866’389","0.15","1’866’388.71","1’850’000.00","74460WAF4","US74460WAF41","-","United States","-","USD","4.10","5.23","1.00","15/Jan/2029","5.13","4.11","-","5.23","4.11","5.23","USD","26/Jul/2023","26/Jul/2023"
"BAKER HUGHES HOLDINGS LLC","Corporates","Fixed Income","1’861’403","0.14","1’861’402.89","2’040’000.00","05723KAG5","US05723KAG58","BJV1CQ4","United States","-","USD","4.89","5.27","1.00","07/Nov/2029","3.14","4.91","-","5.27","4.91","5.27","USD","07/Nov/2019","07/Nov/2019"
"DUKE ENERGY CORP","Corporates","Fixed Income","1’857’761","0.14","1’857’761.26","2’014’000.00","26441CBE4","US26441CBE49","BJN4JY8","United States","-","USD","4.55","5.40","1.00","15/Jun/2029","3.40","4.57","-","5.40","4.57","5.40","USD","07/Jun/2019","07/Jun/2019"
"COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","1’843’403","0.14","1’843’403.14","1’860’000.00","21688ABC5","US21688ABC53","-","Netherlands","-","USD","4.13","5.33","1.00","09/Jan/2029","4.80","4.12","-","5.33","4.12","5.33","USD","09/Jan/2024","09/Jan/2024"
"PROVIDENCE ST JOSEPH HEALTH","Corporates","Fixed Income","1’842’410","0.14","1’842’409.53","2’127’000.00","743820AA0","US743820AA01","-","United States","-","USD","4.96","5.42","1.00","01/Oct/2029","2.53","4.96","-","5.42","4.96","5.42","USD","01/Oct/2019","01/Oct/2019"
"WELLTOWER OP LLC","Corporates","Fixed Income","1’840’857","0.14","1’840’857.25","1’952’000.00","95040QAH7","US95040QAH74","BHZQ1K8","United States","-","USD","4.25","5.55","1.00","15/Mar/2029","4.13","4.34","-","5.55","4.34","5.55","USD","15/Feb/2019","15/Feb/2019"
"LOWES COMPANIES INC","Corporates","Fixed Income","1’838’942","0.14","1’838’941.71","1’735’000.00","548661AK3","US548661AK38","2977298","United States","-","USD","4.18","5.23","1.00","15/Mar/2029","6.50","4.17","-","5.23","4.17","5.23","USD","23/Feb/1999","23/Aug/1999"
"RAYTHEON TECHNOLOGIES CORPORATION","Corporates","Fixed Income","1’833’919","0.14","1’833’919.03","1’665’000.00","913017BA6","US913017BA69","2521996","United States","-","USD","4.47","5.45","1.00","15/Sept/2029","7.50","4.44","-","5.45","4.44","5.45","USD","17/Sept/1999","17/Sept/1999"
"LAS VEGAS SANDS CORP","Corporates","Fixed Income","1’832’853","0.14","1’832’853.01","2’025’000.00","517834AF4","US517834AF40","BKPHQ07","United States","-","USD","4.64","6.19","1.00","08/Aug/2029","3.90","4.63","-","6.19","4.63","6.19","USD","31/Jul/2019","31/Jul/2019"
"CLOROX COMPANY","Corporates","Fixed Income","1’828’820","0.14","1’828’819.98","1’860’000.00","189054AY5","US189054AY55","-","United States","-","USD","4.32","5.25","1.00","01/May/2029","4.40","4.36","-","5.25","4.36","5.25","USD","11/May/2022","11/May/2022"
"DUKE ENERGY PROGRESS LLC","Corporates","Fixed Income","1’824’366","0.14","1’824’365.62","1’970’000.00","26442UAH7","US26442UAH77","BHWV322","United States","-","USD","4.38","5.25","1.00","15/Mar/2029","3.45","4.41","-","5.25","4.41","5.25","USD","07/Mar/2019","07/Mar/2019"
"AIR LEASE CORPORATION MTN","Corporates","Fixed Income","1’816’607","0.14","1’816’606.54","1’840’000.00","00914AAV4","US00914AAV44","-","United States","-","USD","4.19","5.68","1.00","01/Mar/2029","5.10","4.20","-","5.68","4.20","5.68","USD","24/Jan/2024","24/Jan/2024"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’815’719","0.14","1’815’719.06","2’082’000.00","86562MBU3","US86562MBU36","-","Japan","-","USD","4.94","5.51","1.00","27/Sept/2029","2.72","4.92","-","5.51","4.92","5.51","USD","27/Sept/2019","27/Sept/2019"
"OWENS CORNING","Corporates","Fixed Income","1’813’249","0.14","1’813’249.19","1’929’000.00","690742AJ0","US690742AJ00","-","United States","-","USD","4.65","5.41","1.00","15/Aug/2029","3.95","4.68","-","5.41","4.68","5.41","USD","12/Aug/2019","12/Aug/2019"
"CNA FINANCIAL CORP","Corporates","Fixed Income","1’812’206","0.14","1’812’206.33","1’911’000.00","126117AV2","US126117AV22","BH3T9Z0","United States","-","USD","4.37","5.50","1.00","01/May/2029","3.90","4.40","-","5.50","4.40","5.50","USD","06/May/2019","06/May/2019"
"LEAR CORPORATION","Corporates","Fixed Income","1’811’994","0.14","1’811’994.24","1’889’000.00","521865BA2","US521865BA22","BKBTH15","United States","-","USD","4.36","5.59","1.00","15/May/2029","4.25","4.40","-","5.59","4.40","5.59","USD","01/May/2019","01/May/2019"
"AMERICAN WATER CAPITAL CORP","Corporates","Fixed Income","1’809’805","0.14","1’809’804.68","1’946’000.00","03040WAU9","US03040WAU99","BJXS070","United States","-","USD","4.51","5.32","1.00","01/Jun/2029","3.45","4.53","-","5.32","4.53","5.32","USD","13/May/2019","13/May/2019"
"BLUE OWL CAPITAL CORP","Corporates","Fixed Income","1’800’036","0.14","1’800’036.35","1’815’000.00","69121KAH7","US69121KAH77","-","United States","-","USD","4.14","6.48","1.00","15/Mar/2029","5.95","4.13","-","6.48","4.13","6.48","USD","22/Jan/2024","22/Jan/2024"
"S&P GLOBAL INC","Corporates","Fixed Income","1’797’744","0.14","1’797’743.50","2’043’000.00","78409VAP9","US78409VAP94","BKM1DM3","United States","-","USD","5.06","5.18","1.00","01/Dec/2029","2.50","5.06","-","5.18","5.06","5.18","USD","26/Nov/2019","26/Nov/2019"
"COTERRA ENERGY INC","Corporates","Fixed Income","1’780’198","0.14","1’780’197.66","1’874’000.00","127097AK9","US127097AK92","-","United States","-","USD","4.28","5.65","1.00","15/Mar/2029","4.38","4.32","-","5.65","4.32","5.65","USD","15/Sept/2022","21/Dec/2022"
"CNH INDUSTRIAL CAPITAL LLC","Corporates","Fixed Income","1’779’619","0.14","1’779’619.14","1’755’000.00","12592BAR5","US12592BAR50","-","United States","-","USD","4.05","5.51","1.00","12/Jan/2029","5.50","4.06","-","5.51","4.06","5.51","USD","13/Sept/2023","13/Sept/2023"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’779’231","0.14","1’779’231.32","1’895’000.00","24422EWE5","US24422EWE57","-","United States","-","USD","4.44","5.12","1.00","18/Apr/2029","3.35","4.43","-","5.12","4.43","5.12","USD","18/Apr/2022","18/Apr/2022"
"JOHNSON CONTROLS INTERNATIONAL PLC","Corporates","Fixed Income","1’779’112","0.14","1’779’111.95","1’775’000.00","477921AA8","US477921AA87","-","United States","-","USD","4.31","5.44","1.00","19/Apr/2029","5.50","4.33","-","5.44","4.33","5.44","USD","19/Apr/2024","19/Apr/2024"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1’777’667","0.14","1’777’666.52","1’810’000.00","756109CF9","US756109CF99","-","United States","-","USD","4.20","5.46","1.00","15/Feb/2029","4.75","4.20","-","5.46","4.20","5.46","USD","16/Jan/2024","16/Jan/2024"
"TARGA RESOURCES PARTNERS LP","Corporates","Fixed Income","1’777’547","0.14","1’777’546.59","1’715’000.00","87612BBN1","US87612BBN10","BL3FLF0","United States","-","USD","0.08","6.40","1.00","15/Jan/2029","6.88","3.94","-","-5.00","0.09","-5.00","USD","17/Jan/2019","17/Jan/2019"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","1’772’768","0.14","1’772’768.37","2’005’000.00","86562MCN8","US86562MCN83","-","Japan","-","USD","4.36","5.43","1.00","14/Jan/2029","2.47","4.33","-","5.43","4.33","5.43","USD","14/Jan/2022","14/Jan/2022"
"TOLL BROTHERS FINANCE CORP.","Corporates","Fixed Income","1’769’386","0.14","1’769’386.20","1’905’000.00","88947EAU4","US88947EAU47","-","United States","-","USD","4.78","5.69","1.00","01/Nov/2029","3.80","4.79","-","5.69","4.79","5.69","USD","12/Sept/2019","12/Sept/2019"
"CONSUMERS ENERGY COMPANY","Corporates","Fixed Income","1’757’500","0.14","1’757’499.90","1’765’000.00","210518DV5","US210518DV59","-","United States","-","USD","4.17","5.20","1.00","15/Feb/2029","4.90","4.21","-","5.20","4.21","5.20","USD","04/Aug/2023","04/Aug/2023"
"OMEGA HEALTHCARE INVESTORS INC","Corporates","Fixed Income","1’743’110","0.14","1’743’110.19","1’987’000.00","681936BL3","US681936BL34","-","United States","-","USD","4.82","6.36","1.00","01/Oct/2029","3.63","4.80","-","6.36","4.80","6.36","USD","20/Sept/2019","20/Sept/2019"
"APOLLO DEBT SOLUTIONS BDC 144A","Corporates","Fixed Income","1’738’885","0.14","1’738’884.90","1’740’000.00","03770DAA1","US03770DAA19","-","United States","-","USD","4.16","7.03","1.00","13/Apr/2029","6.90","4.14","-","7.03","4.14","7.03","USD","21/Mar/2024","21/Mar/2024"
"NOMURA HOLDINGS INC","Corporates","Fixed Income","1’734’656","0.13","1’734’656.08","1’969’000.00","65535HBB4","US65535HBB42","-","Japan","-","USD","4.35","5.76","1.00","22/Jan/2029","2.71","4.32","-","5.76","4.32","5.76","USD","11/Jan/2022","11/Jan/2022"
"HCA INC","Corporates","Fixed Income","1’727’980","0.13","1’727’980.13","1’910’000.00","404119CJ6","US404119CJ66","-","United States","-","USD","4.41","5.70","1.00","15/Mar/2029","3.38","4.40","-","5.70","4.40","5.70","USD","15/Mar/2023","07/Aug/2023"
"ESSEX PORTFOLIO LP","Corporates","Fixed Income","1’727’133","0.13","1’727’132.94","1’842’000.00","29717PAT4","US29717PAT49","BFMWWB3","United States","-","USD","4.29","5.60","1.00","01/Mar/2029","4.00","4.31","-","5.60","4.31","5.60","USD","11/Feb/2019","11/Feb/2019"
"MOODYS CORPORATION","Corporates","Fixed Income","1’726’243","0.13","1’726’242.72","1’784’600.00","615369AP0","US615369AP01","BFZYRJ9","United States","-","USD","4.18","5.24","1.00","01/Feb/2029","4.25","4.22","-","5.24","4.22","5.24","USD","17/Dec/2018","17/Dec/2018"
"FS KKR CAPITAL CORP","Corporates","Fixed Income","1’725’085","0.13","1’725’085.41","1’620’000.00","302635AM9","US302635AM98","-","United States","-","USD","3.83","7.04","1.00","15/Jan/2029","7.88","3.81","-","7.03","3.75","7.03","USD","21/Nov/2023","21/Nov/2023"
"PHILLIPS 66 CO","Corporates","Fixed Income","1’723’537","0.13","1’723’536.77","1’915’000.00","718547AK8","US718547AK86","-","United States","-","USD","5.00","5.45","1.00","15/Dec/2029","3.15","5.00","-","5.45","5.00","5.45","USD","15/Dec/2022","28/Apr/2023"
"ARCELORMITTAL SA","Corporates","Fixed Income","1’720’246","0.13","1’720’245.82","1’810’000.00","03938LBC7","US03938LBC72","BJK5449","Luxembourg","-","USD","4.58","5.59","1.00","16/Jul/2029","4.25","4.56","-","5.59","4.56","5.59","USD","16/Jul/2019","16/Jul/2019"
"BAT CAPITAL CORP","Corporates","Fixed Income","1’713’532","0.13","1’713’531.96","1’905’000.00","05526DBH7","US05526DBH70","-","United Kingdom","-","USD","4.77","5.74","1.00","06/Sept/2029","3.46","4.77","-","5.74","4.77","5.74","USD","06/Sept/2019","06/Sept/2019"
"NORFOLK SOUTHERN CORPORATION","Corporates","Fixed Income","1’711’050","0.13","1’711’049.72","1’947’000.00","655844CE6","US655844CE60","-","United States","-","USD","4.97","5.36","1.00","01/Nov/2029","2.55","4.97","-","5.36","4.97","5.36","USD","04/Nov/2019","04/Nov/2019"
"VIRGINIA ELECTRIC AND POWER COMPAN","Corporates","Fixed Income","1’709’259","0.13","1’709’259.46","1’903’000.00","927804GB4","US927804GB45","BKB0280","United States","-","USD","4.71","5.28","1.00","15/Jul/2029","2.88","4.72","-","5.28","4.72","5.28","USD","10/Jul/2019","10/Jul/2019"
"CHARLES SCHWAB CORPORATION (THE)","Corporates","Fixed Income","1’708’597","0.13","1’708’597.26","1’933’000.00","808513BX2","US808513BX22","-","United States","-","USD","4.93","5.25","1.00","01/Oct/2029","2.75","4.94","-","5.25","4.94","5.25","USD","01/Apr/2021","22/Sept/2021"
"FMC CORPORATION","Corporates","Fixed Income","1’708’618","0.13","1’708’618.33","1’924’000.00","302491AU9","US302491AU91","-","United States","-","USD","4.84","5.91","1.00","01/Oct/2029","3.45","4.83","-","5.91","4.83","5.91","USD","20/Sept/2019","20/Sept/2019"
"MICROCHIP TECHNOLOGY INCORPORATED","Corporates","Fixed Income","1’698’419","0.13","1’698’419.43","1’720’000.00","595017BE3","US595017BE37","-","United States","-","USD","4.25","5.48","1.00","15/Mar/2029","5.05","4.26","-","5.48","4.26","5.48","USD","07/Mar/2024","07/Mar/2024"
"WASTE CONNECTIONS INC","Corporates","Fixed Income","1’688’239","0.13","1’688’238.95","1’803’000.00","941053AJ9","US941053AJ91","BJMYR89","United States","-","USD","4.42","5.33","1.00","01/May/2029","3.50","4.45","-","5.33","4.45","5.33","USD","16/Apr/2019","16/Apr/2019"
"HESS CORPORATION","Corporates","Fixed Income","1’682’452","0.13","1’682’452.44","1’511’000.00","023551AF1","US023551AF16","2517638","United States","-","USD","4.48","5.51","1.00","01/Oct/2029","7.88","4.46","-","5.51","4.46","5.51","USD","01/Oct/1999","01/Oct/1999"
"GLOBAL PAYMENTS INC","Corporates","Fixed Income","1’682’025","0.13","1’682’024.96","1’705’000.00","37940XAN2","US37940XAN21","-","United States","-","USD","4.51","5.80","1.00","15/Aug/2029","5.30","4.53","-","5.80","4.53","5.80","USD","22/Aug/2022","22/Aug/2022"
"HPS CORPORATE LENDING FUND 144A","Corporates","Fixed Income","1’681’092","0.13","1’681’092.21","1’685’000.00","40440VAA3","US40440VAA35","-","United States","-","USD","3.99","7.17","1.00","30/Jan/2029","6.75","3.96","-","7.17","3.96","7.17","USD","30/Jan/2024","30/Jan/2024"
"JOHN DEERE CAPITAL CORP MTN","Corporates","Fixed Income","1’678’535","0.13","1’678’534.73","1’800’000.00","24422EUU1","US24422EUU18","BJJTN12","United States","-","USD","4.40","5.12","1.00","07/Mar/2029","3.45","4.39","-","5.12","4.39","5.12","USD","07/Mar/2019","07/Mar/2019"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Corporates","Fixed Income","1’674’935","0.13","1’674’934.57","1’680’000.00","05946KAQ4","US05946KAQ40","-","Spain","-","USD","4.25","5.57","1.00","13/Mar/2029","5.38","4.23","-","5.57","4.23","5.57","USD","13/Mar/2024","13/Mar/2024"
"GEORGIA-PACIFIC LLC","Corporates","Fixed Income","1’659’667","0.13","1’659’667.41","1’440’000.00","373298BR8","US373298BR83","2519913","United States","-","USD","4.46","5.24","1.00","15/Nov/2029","7.75","4.45","-","5.24","4.45","5.24","USD","10/Nov/1999","10/Nov/1999"
"DUKE ENERGY CAROLINAS LLC","Corporates","Fixed Income","1’654’111","0.13","1’654’110.51","1’893’000.00","26442CAY0","US26442CAY03","BKFV9X3","United States","-","USD","4.85","5.29","1.00","15/Aug/2029","2.45","4.85","-","5.29","4.85","5.29","USD","14/Aug/2019","14/Aug/2019"
"AMERICAN TOWER CORPORATION","Corporates","Fixed Income","1’647’874","0.13","1’647’873.65","1’665’000.00","03027XCG3","US03027XCG34","-","United States","-","USD","4.18","5.58","1.00","15/Feb/2029","5.20","4.18","-","5.58","4.18","5.58","USD","07/Mar/2024","07/Mar/2024"
"GATX CORPORATION","Corporates","Fixed Income","1’645’856","0.13","1’645’856.46","1’702’000.00","361448BE2","US361448BE25","BJ78X44","United States","-","USD","4.29","5.52","1.00","01/Apr/2029","4.70","4.34","-","5.52","4.34","5.52","USD","31/Jan/2019","31/Jan/2019"
"AHOLD FINANCE USA LLC","Corporates","Fixed Income","1’641’433","0.13","1’641’433.35","1’490’000.00","008685AB5","US008685AB51","2560182","Netherlands","-","USD","4.15","5.28","1.00","01/May/2029","6.88","4.14","-","5.28","4.14","5.28","USD","29/Apr/1999","29/Apr/1999"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","1’640’114","0.13","1’640’114.16","1’857’000.00","502431AF6","US502431AF64","BL3LYP9","United States","-","USD","5.04","5.54","1.00","15/Dec/2029","2.90","5.03","-","5.54","5.03","5.54","USD","27/Nov/2019","27/Nov/2019"
"KEYSIGHT TECHNOLOGIES INC","Corporates","Fixed Income","1’638’830","0.13","1’638’830.38","1’839’000.00","49338LAF0","US49338LAF04","BKLFFL9","United States","-","USD","4.89","5.61","1.00","30/Oct/2029","3.00","4.89","-","5.61","4.89","5.61","USD","22/Oct/2019","22/Oct/2019"
"PEPSICO SINGAPORE FINANCING I PTE","Corporates","Fixed Income","1’637’032","0.13","1’637’031.92","1’665’000.00","713466AB6","US713466AB69","-","United States","-","USD","4.23","5.13","1.00","16/Feb/2029","4.55","4.24","-","5.13","4.24","5.13","USD","16/Feb/2024","16/Feb/2024"
"SIXTH STREET LENDING PARTNERS 144A","Corporates","Fixed Income","1’633’732","0.13","1’633’732.33","1’655’000.00","829932AA0","US829932AA03","-","United States","-","USD","4.12","6.97","1.00","11/Mar/2029","6.50","4.10","-","6.97","4.10","6.97","USD","11/Mar/2024","11/Mar/2024"
"HUMANA INC","Corporates","Fixed Income","1’629’177","0.13","1’629’177.33","1’813’000.00","444859BK7","US444859BK72","BK59KS9","United States","-","USD","4.76","5.46","1.00","15/Aug/2029","3.13","4.76","-","5.46","4.76","5.46","USD","15/Aug/2019","15/Aug/2019"
"NOV INC","Corporates","Fixed Income","1’622’826","0.13","1’622’826.49","1’773’000.00","637071AM3","US637071AM31","BJR2SN0","United States","-","USD","4.89","5.67","1.00","01/Dec/2029","3.60","4.89","-","5.67","4.89","5.67","USD","14/Nov/2019","14/Nov/2019"
"UNION ELECTRIC CO","Corporates","Fixed Income","1’617’565","0.13","1’617’565.47","1’749’000.00","906548CP5","US906548CP55","BH3VZB4","United States","-","USD","4.38","5.33","1.00","15/Mar/2029","3.50","4.40","-","5.33","4.40","5.33","USD","06/Mar/2019","06/Mar/2019"
"WELLTOWER OP LLC","Corporates","Fixed Income","1’617’563","0.13","1’617’563.00","1’878’000.00","95040QAN4","US95040QAN43","-","United States","-","USD","4.40","5.54","1.00","15/Jan/2029","2.05","4.38","-","5.54","4.38","5.54","USD","28/Jun/2021","28/Jun/2021"
"JUNIPER NETWORKS INC","Corporates","Fixed Income","1’610’707","0.13","1’610’706.76","1’752’000.00","48203RAM6","US48203RAM60","BJTJ787","United States","-","USD","4.68","5.67","1.00","15/Aug/2029","3.75","4.69","-","5.67","4.69","5.67","USD","26/Aug/2019","26/Aug/2019"
"PACIFIC GAS AND ELECTRIC COMPANY","Corporates","Fixed Income","1’601’934","0.12","1’601’934.30","1’710’000.00","694308KB2","US694308KB20","BP38D62","United States","-","USD","4.28","5.84","1.00","01/Mar/2029","4.20","4.29","-","5.84","4.29","5.84","USD","18/Feb/2022","18/Feb/2022"
"GOLUB CAPITAL BDC INC.","Corporates","Fixed Income","1’586’054","0.12","1’586’054.17","1’620’000.00","38173MAE2","US38173MAE21","-","United States","-","USD","4.39","6.77","1.00","15/Jul/2029","6.00","4.36","-","6.77","4.36","6.77","USD","01/Feb/2024","01/Feb/2024"
"PACKAGING CORP OF AMERICA","Corporates","Fixed Income","1’576’199","0.12","1’576’199.23","1’767’000.00","695156AU3","US695156AU37","BKMKKQ3","United States","-","USD","5.02","5.45","1.00","15/Dec/2029","3.00","5.02","-","5.45","5.02","5.45","USD","21/Nov/2019","21/Nov/2019"
"WASTE MANAGEMENT INC","Corporates","Fixed Income","1’575’140","0.12","1’575’140.45","1’813’000.00","94106LBQ1","US94106LBQ14","-","United States","-","USD","4.71","5.11","1.00","01/Jun/2029","2.00","4.71","-","5.11","4.71","5.11","USD","12/May/2021","12/May/2021"
"CONSTELLATION BRANDS INC","Corporates","Fixed Income","1’568’947","0.12","1’568’946.65","1’590’000.00","21036PBQ0","US21036PBQ00","-","United States","-","USD","4.12","5.43","1.00","15/Jan/2029","4.80","4.13","-","5.43","4.13","5.43","USD","11/Jan/2024","11/Jan/2024"
"T-MOBILE USA INC","Corporates","Fixed Income","1’562’733","0.12","1’562’732.98","1’790’000.00","87264ACS2","US87264ACS24","BMWDS51","United States","-","USD","4.51","5.43","1.00","15/Mar/2029","2.40","4.51","-","5.43","4.51","5.43","USD","06/Dec/2021","01/Jul/2022"
"REALTY INCOME CORPORATION","Corporates","Fixed Income","1’561’073","0.12","1’561’072.65","1’652’000.00","756109CB8","US756109CB85","-","United States","-","USD","4.56","5.45","1.00","15/Jul/2029","4.00","4.59","-","5.45","4.59","5.45","USD","15/Jan/2024","23/Jan/2024"
"PACIFICORP","Corporates","Fixed Income","1’559’403","0.12","1’559’402.80","1’550’000.00","695114DB1","US695114DB12","-","United States","-","USD","4.16","5.29","1.00","15/Feb/2029","5.10","4.17","-","5.29","4.17","5.29","USD","05/Jan/2024","05/Jan/2024"
"CHOICE HOTELS INTERNATIONAL INC","Corporates","Fixed Income","1’552’555","0.12","1’552’555.29","1’736’000.00","169905AF3","US169905AF36","-","United States","-","USD","4.88","6.26","1.00","01/Dec/2029","3.70","4.86","-","6.26","4.86","6.26","USD","27/Nov/2019","27/Nov/2019"
"DTE ENERGY COMPANY","Corporates","Fixed Income","1’541’590","0.12","1’541’589.79","1’689’000.00","233331BC0","US233331BC02","BJMJ836","United States","-","USD","4.56","5.63","1.00","15/Jun/2029","3.40","4.56","-","5.63","4.56","5.63","USD","13/Jun/2019","13/Jun/2019"
"FREEPORT-MCMORAN INC","Corporates","Fixed Income","1’535’611","0.12","1’535’611.41","1’535’000.00","35671DCD5","US35671DCD57","BK9Z6T6","United States","-","USD","2.96","5.39","1.00","01/Sept/2029","5.25","4.59","-","5.39","4.59","5.39","USD","15/Aug/2019","15/Aug/2019"
"CBRE SERVICES INC","Corporates","Fixed Income","1’524’707","0.12","1’524’707.11","1’525’000.00","12505BAH3","US12505BAH33","-","United States","-","USD","4.25","5.69","1.00","01/Apr/2029","5.50","4.25","-","5.69","4.25","5.69","USD","23/Feb/2024","23/Feb/2024"
"CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","1’524’502","0.12","1’524’502.00","1’540’000.00","13608JAA5","US13608JAA51","-","Canada","-","USD","4.31","5.52","1.00","08/Apr/2029","5.26","4.31","-","5.52","4.31","5.52","USD","08/Apr/2024","08/Apr/2024"
"XCEL ENERGY INC","Corporates","Fixed Income","1’504’310","0.12","1’504’310.01","1’731’000.00","98389BAW0","US98389BAW00","-","United States","-","USD","5.03","5.55","1.00","01/Dec/2029","2.60","5.03","-","5.55","5.03","5.55","USD","07/Nov/2019","07/Nov/2019"
"L3HARRIS TECHNOLOGIES INC","Corporates","Fixed Income","1’500’931","0.12","1’500’931.48","1’525’000.00","502431AS8","US502431AS85","-","United States","-","USD","4.45","5.51","1.00","01/Jun/2029","5.05","4.43","-","5.51","4.43","5.51","USD","13/Mar/2024","13/Mar/2024"
"ENLINK MIDSTREAM LLC","Corporates","Fixed Income","1’498’806","0.12","1’498’806.30","1’520’000.00","29336TAA8","US29336TAA88","BJP0FJ1","United States","-","USD","4.28","6.16","1.00","01/Jun/2029","5.38","4.31","-","6.16","4.31","6.16","USD","09/Apr/2019","09/Apr/2019"
"PROLOGIS LP","Corporates","Fixed Income","1’497’009","0.12","1’497’009.36","1’670’000.00","74340XBY6","US74340XBY67","-","United States","-","USD","4.95","5.30","1.00","15/Nov/2029","2.88","4.96","-","5.30","4.96","5.30","USD","15/May/2022","06/Oct/2022"
"AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","1’495’084","0.12","1’495’083.94","1’515’000.00","02665WFE6","US02665WFE66","-","United States","-","USD","4.29","5.32","1.00","13/Mar/2029","4.90","4.28","-","5.32","4.28","5.32","USD","13/Mar/2024","13/Mar/2024"
"UNION PACIFIC CORPORATION","Corporates","Fixed Income","1’494’714","0.12","1’494’714.48","1’390’000.00","907818CF3","US907818CF33","2381781","United States","-","USD","4.06","5.16","1.00","01/Feb/2029","6.63","4.05","-","5.16","4.05","5.16","USD","01/Feb/1999","01/Feb/1999"
"WELLS FARGO & COMPANY","Corporates","Fixed Income","1’493’097","0.12","1’493’096.98","1’320’000.00","949746TB7","US949746TB78","-","United States","-","USD","4.43","5.87","1.00","15/Nov/2029","7.95","4.40","-","5.87","4.40","5.87","USD","15/Nov/2019","30/Mar/2020"
"KEURIG DR PEPPER INC","Corporates","Fixed Income","1’490’479","0.12","1’490’478.84","1’505’000.00","49271VAT7","US49271VAT70","-","United States","-","USD","4.25","5.41","1.00","15/Mar/2029","5.05","4.27","-","5.41","4.27","5.41","USD","07/Mar/2024","07/Mar/2024"
"ESSENTIAL UTILITIES INC","Corporates","Fixed Income","1’475’345","0.11","1’475’344.98","1’578’000.00","03836WAB9","US03836WAB90","BK1WFF4","United States","-","USD","4.41","5.44","1.00","01/May/2029","3.57","4.43","-","5.44","4.43","5.44","USD","26/Apr/2019","26/Apr/2019"
"SOUTHERN CALIFORNIA EDISON COMPANY","Corporates","Fixed Income","1’468’761","0.11","1’468’760.67","1’647’000.00","842400GS6","US842400GS60","BJQ1ZT3","United States","-","USD","4.75","5.36","1.00","01/Aug/2029","2.85","4.76","-","5.36","4.76","5.36","USD","06/Aug/2019","06/Aug/2019"
"UNITEDHEALTH GROUP INC","Corporates","Fixed Income","1’467’919","0.11","1’467’918.89","1’495’000.00","91324PEZ1","US91324PEZ18","-","United States","-","USD","4.37","5.19","1.00","15/Apr/2029","4.70","4.38","-","5.19","4.38","5.19","USD","21/Mar/2024","21/Mar/2024"
