﻿iShares Developed Markets Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CINF","CINCINNATI FINANCIAL CORP","Equity","0.00","United States","NASDAQ"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4553","TOWA PHARMACEUTICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RGEN","REPLIGEN CORP","Equity","0.00","United States","NASDAQ"
"NGLD","ANGLO AMERICAN ADR PLC","Equity","0.00","United Kingdom","Boerse Stuttgart"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IPF","INTERNATIONAL PERSONAL FINANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"XPO","XPO LOGISTICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.00","United States","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"AMED","AMEDISYS INC","Equity","0.00","United States","NASDAQ"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Equity","0.00","United States","NASDAQ"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"IFCN","INFICON HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GRG","GREGGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CTLT","CATALENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Equity","0.00","United States","New York Stock Exchange Inc."
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EQT","EQT CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.00","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","Linde Ord","-","0.00","-","-"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","COHERENT CORP COMMON STOCK","-","0.00","-","-"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SLHN","SWISS LIFE HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"9449","GMO INTERNET INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IYC","ISHARES US CONSUMER SERVICES ETF","Equity","0.00","United States","NYSE Arca"
"GPK","GRAPHIC PACKAGING HOLDING","Equity","0.00","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"EEMV","iShares MSCI Emerging Markets Min","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"CACC","CREDIT ACCEPTANCE CORP","Equity","0.00","United States","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0.00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"-","JAPAN POST BK CO LTD NPV ADR","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"GS","GOLDMAN SACHS GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EZM","WISDOMTREE US MIDCAP FUND","Equity","0.00","United States","NYSE Arca"
"NNDM","NANO DIMENSION SPONSORED ADR REPR","Equity","0.00","Israel","NASDAQ"
"SCHH","CHARLES SCHWAB US REIT ETF","Equity","0.00","United States","NYSE Arca"
"GME","GAMESTOP CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"ARGX","ARGENX SE ADR","Equity","0.00","Netherlands","NASDAQ"
"EME","EMCOR GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HO","THALES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"SYF","SYNCHRONY FINANCIAL","Equity","0.00","United States","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"SIKA","SIKA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0.00","-","-"
"-","TREASURY FLOATING RATE NOTE","-","0.00","-","-"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.00","United States","NASDAQ"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.00","United States","NASDAQ"
"ROG","ROCHE HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"WDFC","WD-40","Equity","0.00","United States","NASDAQ"
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Equity","0.00","United States","NASDAQ"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"MMM","3M","Equity","0.00","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.00","United States","NASDAQ"
"AVAV","AEROVIRONMENT INC","Equity","0.00","United States","NASDAQ"
"ACKB","ACKERMANS & VAN HAAREN NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"-","Monday.Com Ltd","-","0.00","-","-"
"NZYM B","NOVOZYMES B","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"QCOM","QUALCOMM INC","Equity","0.00","United States","NASDAQ"
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.00","Netherlands","Euronext Amsterdam"
"WRK","WESTROCK","Equity","0.00","United States","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"SESL","SES IMAGOTAG SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Equity","0.00","Germany","Xetra"
"UNF","UNIFIRST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TXGN","TX GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"HRI","HERC HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FISV","FISERV INC","Equity","0.00","United States","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.00","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.00","United States","NASDAQ"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"KRN","KRONES AG","Equity","0.00","Germany","Xetra"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"WRLD","WORLD ACCEPTANCE CORP","Equity","0.00","United States","NASDAQ"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.00","Denmark","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"STRA","STRATEGIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"DLTR","DOLLAR TREE INC","Equity","0.00","United States","NASDAQ"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Equity","0.00","United States","NASDAQ"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENSG","ENSIGN GROUP INC","Equity","0.00","United States","NASDAQ"
"ORCL","ORACLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ACLS","AXCELIS TECHNOLOGIES INC","Equity","0.00","United States","NASDAQ"
"VID","VIDRALA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FGR","EIFFAGE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"GPN","GLOBAL PAYMENTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"AKE","ARKEMA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TNC","TENNANT","Equity","0.00","United States","New York Stock Exchange Inc."
"ICUI","ICU MEDICAL INC","Equity","0.00","United States","NASDAQ"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","GOLDEN OCEAN GROUP LTD","-","0.00","-","-"
"TNET","TRINET GROUP INCINARY","Equity","0.00","United States","New York Stock Exchange Inc."
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY BILL 09/24 0.00000","-","0.00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"XRAY","DENTSPLY SIRONA INC","Equity","0.00","United States","NASDAQ"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"-","France Republic Of (Government) (0% 26-F","-","0.00","-","-"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Equity","0.00","United States","NASDAQ"
"CCS","CENTURY COMMUNITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HEIO","HEINEKEN HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","Danaos Corp","-","0.00","-","-"
"CGCBV","CARGOTEC CORP","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"WK","WORKIVA INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","JACKSON FINANCIAL INC CLASS A","-","0.00","-","-"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Equity","0.00","Liechtenstein","Boerse Stuttgart"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"-","SHELL ADR EACH REPRESENTING PLC W","-","0.00","-","-"
"UPM","UPM-KYMMENE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"7911","TOPPAN PRINTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.00","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.00","United States","New York Stock Exchange Inc."
"IMKTA","INGLES MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9058","TRANCOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SIL","SILVERCREST METALS INC","Equity","0.00","Canada","Toronto Stock Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"AXNX","AXONICS INC","Equity","0.00","United States","NASDAQ"
"2282","NH FOODS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Equity","0.00","United States","NASDAQ"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BG","BAWAG GROUP AG","Equity","0.00","Austria","Wiener Boerse Ag"
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"BRV","BRADY NONVOTING CORP CLASS A","Equity","0.00","United States","Deutsche Boerse Xetra"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"LXS","LANXESS AG","Equity","0.00","Germany","Xetra"
"HAYN","HAYNES INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"4112","HODOGAYA CHEMICAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.00","-","-"
"BYDDY","BYD COMPANY ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"RMBS","RAMBUS INC","Equity","0.00","United States","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0.00","-","-"
"CVS","CVS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2326","DIGITAL ARTS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.00","United States","NASDAQ"
"1968","TAIHEI DENGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"6369","TOYO KANETSU","Equity","0.00","Japan","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CASH","META FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"SMHN","SUESS MICROTEC N","Equity","0.00","Germany","Xetra"
"SLF","SUN LIFE FINANCIAL INC","Equity","0.00","Canada","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0.00","China","-"
"ANDE","ANDERSONS INC","Equity","0.00","United States","NASDAQ"
"-","ARCELLX INC COMMON STOCK USD.001","-","0.00","-","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"1COV","COVESTRO AG","Equity","0.00","Germany","Xetra"
"VCTR","VICTORY CAPITAL HOLDINGS CLASS A I","Equity","0.00","United States","NASDAQ"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Equity","0.00","Spain","Bolsa De Madrid"
"KNEBV","KONE","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"ITP","INTERPARFUMS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TEKB","TECK RESOURCES SUBORDINATE VOTING","Equity","0.00","Canada","Deutsche Boerse Xetra"
"6458","SINKO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIE","FIELMANN AG","Equity","0.00","Germany","Xetra"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.00","-","-"
"OMV","OMV AG","Equity","0.00","Austria","Wiener Boerse Ag"
"8227","SHIMAMURA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CIEN","CIENA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Equity","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","NOBLE CORPORATION CORP","-","0.00","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AMBA","AMBARELLA INC","Equity","0.00","United States","NASDAQ"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"8850","STARTS CORP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"USM","UNITED STATES CELLULAR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Equity","0.00","Japan","Tokyo Stock Exchange"
"JDEP","JDE PEETS NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"TNDM","TANDEM DIABETES CARE INC","Equity","0.00","United States","NASDAQ"
"4461","DKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.00","-","-"
"NEM","NEWMONT","Equity","0.00","United States","New York Stock Exchange Inc."
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0.00","-","-"
"6135","MAKINO MILLING MACHINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"MGM","MGM RESORTS INTERNATIONAL","Equity","0.00","United States","New York Stock Exchange Inc."
"GBT","GUERBET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.00","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Equity","0.00","Ireland","London Stock Exchange"
"BHE","BENCHMARK ELECTRONICS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"EQH","EQUITABLE HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6823","RION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IONS","IONIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"EPC","EDGEWELL PERSONAL CARE","Equity","0.00","United States","New York Stock Exchange Inc."
"SMTC","SEMTECH CORP","Equity","0.00","United States","NASDAQ"
"ALTM","ALTUS MIDSTREAM CLASS A","Equity","0.00","United States","NASDAQ"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"4694","BML INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RVMD","REVOLUTION MEDICINES INC","Equity","0.00","United States","NASDAQ"
"AA","ALCOA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
