"7940","WAVELOCK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9319","CHUO WAREHOUSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7619","TANAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,00","Japan","-"
"1605","INPEX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3708","TOKUSHU TOKAI PAPER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4809","PARACA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4463","NICCA CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2612","KADOYA SESAME MILLS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7999","MUTOH HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3683","CYBERLINKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5391","A&A MATERIAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"6989","HOKURIKU ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3201","JAPAN WOOL TEXTILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1847","ICHIKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2715","ELEMATEC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1921","TOMOE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SIL","SILVERCREST METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"5951","DAINICHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2819","EBARA FOODS INDUSTRY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"6704","IWATSU ELECTRIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6373","DAIDO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"8151","TOYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MTL","MULLEN GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Seadrill Ltd","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","PICKLES HOLDINGS LTD","-","0,00","-","-"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,00","-","-"
"9366","SANRITSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4299","HIMACS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3678","MEDIA DO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7740","TAMRON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"-","US TREASURY N/B 11/24 4.5","-","0,00","-","-"
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2883","DAIREI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3173","COMINIX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9986","ZAOH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,00","-","-"
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HM B","HENNES & MAURITZ","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"4465","NIITAKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0,00","-","-"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 08-Aug-2024)","-","0,00","-","-"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"ALFA","ALFA LAVAL","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"PIG","PERRIGO PLC","Aandelen","0,00","Ierland","Boerse Berlin"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","EXOR NV","-","0,00","-","-"
"2461","F@N COMMUNICATIONS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"6087","ABIST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"4549","EIKEN CHEMICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4951","ST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 06/24 0","-","0,00","-","-"
"SWP","SWORD GROUP","Aandelen","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"NTR","NUTRIEN LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"9987","SUZUKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4245","DAIKI AXIS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"GYM","THE GYM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3204","TOABO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PVH","PVH CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3662","ATEAM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4922","KOSE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SKF B","SKF B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2812","YAIZU SUISANKAGAKU INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","JAPAN","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"6470","TAIHO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"9414","NIPPON BS BROADCASTING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"-","XPENG INC - ADR","-","0,00","China","-"
"-","UK CONV GILT","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"-","Spdr Russell 1000 Momentum Focus Etf","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GLD","SPDR GOLD SHARES","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"NDA FI","NORDEA BANK","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"-","DARKTRACE PLC","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"BHP","BHP GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aandelen","0,00","China","New York Stock Exchange Inc."
"HEXA B","HEXAGON CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,00","-","-"
"JYSK","JYSKE BANK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"AVGO","BROADCOM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ADSK","AUTODESK INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"WMT*","WALMART INC","Aandelen","0,00","Verenigde Staten","Bolsa Mexicana De Valores"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SK","SEB SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EVO","EVOLUTION","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"GXI","GERRESHEIMER AG","Aandelen","0,00","Duitsland","Xetra"
"SAND","SANDVIK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","Bolsa De Madrid"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"-","UK CONV GILT","-","0,00","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ODET","FINANCIERE DE LODET","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"MAERSK A","A P MOLLER MAERSK","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KBC","KBC GROEP","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AKZA","AKZO NOBEL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"GVC","ENTAIN PLC","Aandelen","0,00","Isle of Man","Wiener Boerse Ag"
"EMG","MAN GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"CWK","CRANSWICK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,00","Spanje","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CCL.B","CCL INDUSTRIES INC CLASS B","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ANTO","ANTOFAGASTA PLC","Aandelen","0,00","Chili","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYE","ISHARES US ENERGY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VTY","VISTRY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"SPIE","SPIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IZ1","FIRST QUANTUM MINERALS LTD","Aandelen","0,00","Canada","Boerse Berlin"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aandelen","0,00","Duitsland","Xetra"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,00","-","-"
"BWLPG","BW LPG LTD","Aandelen","0,00","Singapore","Oslo Bors Asa"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UBSG","UBS GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORK","ORKLA","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VALMT","VALMET","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"DPZ","DOMINOS PIZZA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"DRX","DRAX GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,00","-","-"
"LOM","LOCKHEED MARTIN CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"MA","MASTERCARD INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DEC","JCDECAUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UMI","UMICORE SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"CACI","CACI INTERNATIONAL INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"ATH","ATHABASCA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"INVP","INVESTEC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,00","Ierland","Borsa Italiana"
"EME","EMCOR GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ARGX","ARGENX SE ADR","Aandelen","0,00","Nederland","NASDAQ"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"PP9","PPL CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ING","ING GROEP ADR REP NV","Aandelen","0,00","Nederland","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"AXON","AXON ENTERPRISE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CMI","CUMMINS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ALPHA METALLURGICA","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"HSX","HISCOX LTD","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PWR","QUANTA SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
