﻿iShares MSCI Intl Size Factor ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 16, 2015"
Shares Outstanding,"200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","5,861.35","0.11","5,861.35","500.00","11.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5,857.46","0.11","5,857.46","300.00","19.52","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","5,857.46","0.11","5,857.46","400.00","14.64","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","5,856.81","0.11","5,856.81","7.00","836.69","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","5,853.62","0.11","5,853.62","114.00","51.35","Germany","Xetra","USD","0.94","EUR","Jan 02, 1990"
"6586","MAKITA CORP","Industrials","Equity","5,845.77","0.11","5,845.77","200.00","29.23","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","5,845.77","0.11","5,845.77","1,000.00","5.85","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MOWI","MOWI","Consumer Staples","Equity","5,845.53","0.11","5,845.53","334.00","17.50","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"MRU","METRO INC","Consumer Staples","Equity","5,844.90","0.11","5,844.90","112.00","52.19","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CNR","CANADIAN NATIONAL RAILWAY","Industrials","Equity","5,840.46","0.11","5,840.46","48.00","121.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"MNDI","MONDI PLC","Materials","Equity","5,840.14","0.11","5,840.14","301.00","19.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","5,835.06","0.11","5,835.06","300.00","19.45","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FORTUM","FORTUM","Utilities","Equity","5,834.85","0.11","5,834.85","424.00","13.76","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"TELIA","TELIA COMPANY","Communication","Equity","5,834.62","0.11","5,834.62","2,543.00","2.29","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"6963","ROHM LTD","Information Technology","Equity","5,831.49","0.11","5,831.49","400.00","14.58","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5,829.67","0.11","5,829.67","195.00","29.90","Germany","Xetra","USD","0.94","EUR","-"
"BMO","BANK OF MONTREAL","Financials","Equity","5,828.35","0.11","5,828.35","65.00","89.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","5,827.50","0.11","5,827.50","1,665.00","3.50","Singapore","NASDAQ","USD","1.00","USD","-"
"ERIC B","ERICSSON B","Information Technology","Equity","5,822.81","0.11","5,822.81","1,136.00","5.13","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","Jan 01, 1998"
"RIO","RIO TINTO LTD","Materials","Equity","5,822.65","0.11","5,822.65","69.00","84.39","Australia","Asx - All Markets","USD","1.53","AUD","Jan 02, 1985"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","5,819.69","0.11","5,819.69","29.00","200.68","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","5,815.29","0.11","5,815.29","478.00","12.17","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"NEM","NEMETSCHEK","Information Technology","Equity","5,814.54","0.11","5,814.54","68.00","85.51","Germany","Xetra","USD","0.94","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","5,808.13","0.11","5,808.13","200.00","29.04","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","5,806.01","0.11","5,806.01","721.00","8.05","Italy","Borsa Italiana","USD","0.94","EUR","-"
"C09","CITY DEVELOPMENTS LTD","Real Estate","Equity","5,799.90","0.11","5,799.90","1,300.00","4.46","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"LOGN","LOGITECH INTERNATIONAL SA","Information Technology","Equity","5,796.58","0.11","5,796.58","71.00","81.64","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","5,790.80","0.11","5,790.80","2,598.00","2.23","Australia","Asx - All Markets","USD","1.53","AUD","-"
"6845","AZBIL CORP","Information Technology","Equity","5,789.95","0.11","5,789.95","200.00","28.95","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","5,788.65","0.11","5,788.65","400.00","14.47","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","5,782.23","0.11","5,782.23","3,300.00","1.75","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"HOLM B","HOLMEN CLASS B","Materials","Equity","5,781.89","0.11","5,781.89","146.00","39.60","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"H78","HONGKONG LAND HOLDINGS LTD","Real Estate","Equity","5,778.00","0.11","5,778.00","1,800.00","3.21","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"6","POWER ASSETS HOLDINGS LTD","Utilities","Equity","5,775.98","0.11","5,775.98","1,000.00","5.78","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","5,775.67","0.11","5,775.67","300.00","19.25","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","5,775.65","0.11","5,775.65","47.00","122.89","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NHY","NORSK HYDRO","Materials","Equity","5,773.68","0.11","5,773.68","942.00","6.13","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","5,768.98","0.11","5,768.98","1,200.00","4.81","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","5,765.29","0.11","5,765.29","200.00","28.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PKI","PARKLAND CORP","Energy","Equity","5,764.38","0.11","5,764.38","190.00","30.34","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SIKA","SIKA AG","Materials","Equity","5,764.64","0.11","5,764.64","20.00","288.23","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CSL","CSL LTD","Health Care","Equity","5,760.28","0.11","5,760.28","32.00","180.01","Australia","Asx - All Markets","USD","1.53","AUD","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","5,760.09","0.11","5,760.09","200.00","28.80","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","5,759.12","0.11","5,759.12","500.00","11.52","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","5,757.93","0.11","5,757.93","220.00","26.17","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","5,757.50","0.11","5,757.50","100.00","57.57","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"GET","GETLINK","Industrials","Equity","5,752.87","0.11","5,752.87","330.00","17.43","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","5,753.09","0.11","5,753.09","250.00","23.01","Italy","Borsa Italiana","USD","0.94","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrials","Equity","5,753.22","0.11","5,753.22","224.00","25.68","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","5,752.30","0.11","5,752.30","200.00","28.76","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BC8","BECHTLE AG","Information Technology","Equity","5,748.70","0.11","5,748.70","120.00","47.91","Germany","Xetra","USD","0.94","EUR","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","5,747.08","0.11","5,747.08","1,000.00","5.75","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9433","KDDI CORP","Communication","Equity","5,740.62","0.11","5,740.62","200.00","28.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ELISA","ELISA","Communication","Equity","5,737.93","0.11","5,737.93","128.00","44.83","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"ESSITY B","ESSITY CLASS B","Consumer Staples","Equity","5,732.41","0.11","5,732.41","227.00","25.25","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"DCC","DCC PLC","Industrials","Equity","5,731.59","0.11","5,731.59","84.00","68.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","5,721.98","0.11","5,721.98","26.00","220.08","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","5,722.15","0.11","5,722.15","465.00","12.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UPM","UPM-KYMMENE","Materials","Equity","5,721.82","0.11","5,721.82","161.00","35.54","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","5,716.74","0.11","5,716.74","19.00","300.88","Germany","Xetra","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","5,714.07","0.11","5,714.07","55.00","103.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","5,705.41","0.11","5,705.41","54.00","105.66","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"1COV","COVESTRO AG","Materials","Equity","5,703.23","0.11","5,703.23","113.00","50.47","Germany","Xetra","USD","0.94","EUR","-"
"SHEL","SHELL PLC","Energy","Equity","5,703.46","0.11","5,703.46","159.00","35.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","5,701.83","0.11","5,701.83","309.00","18.45","Australia","Asx - All Markets","USD","1.53","AUD","Jan 01, 1998"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","5,701.95","0.11","5,701.95","267.00","21.36","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","5,700.70","0.11","5,700.70","300.00","19.00","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","5,698.74","0.11","5,698.74","431.00","13.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","5,697.78","0.11","5,697.78","300.00","18.99","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","5,697.18","0.11","5,697.18","58.00","98.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BNR","BRENNTAG","Industrials","Equity","5,696.18","0.11","5,696.18","71.00","80.23","Germany","Xetra","USD","0.94","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","5,695.58","0.11","5,695.58","13.00","438.12","Germany","Xetra","USD","0.94","EUR","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","5,693.89","0.11","5,693.89","400.00","14.23","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ORNBV","ORION CLASS B","Health Care","Equity","5,682.35","0.11","5,682.35","149.00","38.14","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"FER","FERROVIAL","Industrials","Equity","5,679.18","0.11","5,679.18","156.00","36.41","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"IAG","IA FINANCIAL INC","Financials","Equity","5,674.96","0.11","5,674.96","92.00","61.68","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AKE","ARKEMA SA","Materials","Equity","5,673.67","0.11","5,673.67","54.00","105.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","5,668.48","0.11","5,668.48","8,700.00","0.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Utilities","Equity","5,667.24","0.11","5,667.24","1,000.00","5.67","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SCA B","SVENSKA CELLULOSA B","Materials","Equity","5,663.30","0.11","5,663.30","380.00","14.90","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","5,662.19","0.11","5,662.19","246.00","23.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","5,657.37","0.11","5,657.37","169.00","33.48","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","5,656.98","0.11","5,656.98","204.00","27.73","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","5,656.15","0.11","5,656.15","689.00","8.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","5,653.98","0.11","5,653.98","457.00","12.37","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","5,650.07","0.11","5,650.07","300.00","18.83","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","5,647.15","0.11","5,647.15","1,500.00","3.76","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","5,643.26","0.11","5,643.26","9.00","627.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","5,642.45","0.11","5,642.45","280.00","20.15","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","5,638.48","0.11","5,638.48","2,015.00","2.80","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"SSE","SSE PLC","Utilities","Equity","5,632.66","0.11","5,632.66","266.00","21.18","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EBO","EBOS GROUP LTD","Health Care","Equity","5,625.09","0.11","5,625.09","266.00","21.15","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","5,621.19","0.11","5,621.19","200.00","28.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","5,615.85","0.11","5,615.85","336.00","16.71","Australia","Asx - All Markets","USD","1.53","AUD","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","5,614.70","0.11","5,614.70","500.00","11.23","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","5,612.25","0.11","5,612.25","356.00","15.76","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"SAMPO","SAMPO","Financials","Equity","5,607.04","0.11","5,607.04","139.00","40.34","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"7701","SHIMADZU CORP","Information Technology","Equity","5,604.31","0.11","5,604.31","200.00","28.02","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"REP","REPSOL SA","Energy","Equity","5,602.48","0.11","5,602.48","364.00","15.39","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","5,596.93","0.11","5,596.93","52.00","107.63","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TEN","TENARIS SA","Energy","Equity","5,593.51","0.11","5,593.51","336.00","16.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","5,593.94","0.11","5,593.94","220.00","25.43","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"FTS","FORTIS INC","Utilities","Equity","5,593.30","0.11","5,593.30","141.00","39.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","5,586.14","0.11","5,586.14","200.00","27.93","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SY1","SYMRISE AG","Materials","Equity","5,583.03","0.11","5,583.03","52.00","107.37","Germany","Xetra","USD","0.94","EUR","-"
"CARL B","CARLSBERG AS CL B","Consumer Staples","Equity","5,568.22","0.11","5,568.22","42.00","132.58","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","5,567.09","0.11","5,567.09","204.00","27.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"1821","ESR CAYMAN LTD","Real Estate","Equity","5,564.90","0.11","5,564.90","5,000.00","1.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9101","NIPPON YUSEN","Industrials","Equity","5,562.77","0.11","5,562.77","200.00","27.81","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","5,562.49","0.11","5,562.49","677.00","8.22","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NOVN","NOVARTIS AG","Health Care","Equity","5,545.25","0.11","5,545.25","57.00","97.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BNS","BANK OF NOVA SCOTIA","Financials","Equity","5,541.09","0.11","5,541.09","120.00","46.18","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","5,540.70","0.11","5,540.70","200.00","27.70","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DG","VINCI SA","Industrials","Equity","5,530.98","0.11","5,530.98","47.00","117.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","5,530.31","0.11","5,530.31","5,000.00","1.11","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","5,528.95","0.11","5,528.95","809.00","6.83","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"EMA","EMERA INC","Utilities","Equity","5,519.95","0.11","5,519.95","162.00","34.07","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","5,518.54","0.11","5,518.54","57.00","96.82","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","5,515.15","0.11","5,515.15","564.00","9.78","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","5,510.60","0.11","5,510.60","325.00","16.96","Australia","Asx - All Markets","USD","1.53","AUD","-"
"UBSG","UBS GROUP AG","Financials","Equity","5,504.14","0.11","5,504.14","207.00","26.59","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TTE","TOTALENERGIES","Energy","Equity","5,501.85","0.11","5,501.85","77.00","71.45","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","5,496.56","0.11","5,496.56","800.00","6.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Equity","5,496.65","0.11","5,496.65","415.00","13.24","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","5,495.76","0.11","5,495.76","262.00","20.98","Germany","Xetra","USD","0.94","EUR","-"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","5,478.06","0.10","5,478.06","180.00","30.43","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Real Estate","Equity","5,473.02","0.10","5,473.02","5,900.00","0.93","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","5,471.55","0.10","5,471.55","800.00","6.84","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"4324","DENTSU GROUP INC","Communication","Equity","5,462.81","0.10","5,462.81","200.00","27.31","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","5,450.75","0.10","5,450.75","156.00","34.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","5,449.08","0.10","5,449.08","129.00","42.24","Germany","Xetra","USD","0.94","EUR","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","5,448.53","0.10","5,448.53","300.00","18.16","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"SVT","SEVERN TRENT PLC","Utilities","Equity","5,443.08","0.10","5,443.08","176.00","30.93","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S51","SEATRIUM","Industrials","Equity","5,438.49","0.10","5,438.49","77,759.00","0.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","5,427.70","0.10","5,427.70","104.00","52.19","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","5,425.29","0.10","5,425.29","42.00","129.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","5,418.73","0.10","5,418.73","28.00","193.53","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TRYG","TRYG","Financials","Equity","5,415.52","0.10","5,415.52","274.00","19.76","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","5,413.94","0.10","5,413.94","180.00","30.08","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","5,413.48","0.10","5,413.48","3.00","1,804.49","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","5,412.29","0.10","5,412.29","56.00","96.65","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","5,412.22","0.10","5,412.22","72.00","75.17","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SCMN","SWISSCOM AG","Communication","Equity","5,405.58","0.10","5,405.58","10.00","540.56","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","5,403.74","0.10","5,403.74","600.00","9.01","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","5,395.98","0.10","5,395.98","90.00","59.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ABDN","ABRDN PLC","Financials","Equity","5,390.49","0.10","5,390.49","2,885.00","1.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","5,386.63","0.10","5,386.63","1,726.00","3.12","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"ELI","ELIA GROUP SA","Utilities","Equity","5,370.65","0.10","5,370.65","54.00","99.46","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","5,367.93","0.10","5,367.93","41.00","130.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RIO","RIO TINTO PLC","Materials","Equity","5,367.74","0.10","5,367.74","79.00","67.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","5,363.98","0.10","5,363.98","20.00","268.20","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SRG","SNAM","Utilities","Equity","5,360.97","0.10","5,360.97","1,176.00","4.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","5,360.90","0.10","5,360.90","300.00","17.87","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","5,358.87","0.10","5,358.87","79.00","67.83","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","5,356.70","0.10","5,356.70","315.00","17.01","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","5,354.95","0.10","5,354.95","2,282.00","2.35","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ICL","ICL GROUP LTD","Materials","Equity","5,352.69","0.10","5,352.69","1,161.00","4.61","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","5,352.37","0.10","5,352.37","2,807.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","5,346.71","0.10","5,346.71","151.00","35.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5332","TOTO LTD","Industrials","Equity","5,344.67","0.10","5,344.67","200.00","26.72","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","5,342.37","0.10","5,342.37","312.00","17.12","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","5,337.62","0.10","5,337.62","82.00","65.09","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","5,328.56","0.10","5,328.56","180.00","29.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","5,327.79","0.10","5,327.79","200.00","26.64","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
