﻿iShares Morningstar U.S. Equity ETF
Fondsposition per,"10.Mai2024"
Inception Date,"28.Juni2004"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MAA","MID AMERICA APARTMENT COMMUNITIES","Immobilien","Aktien","300’472.46","0.03","300’472.46","2’218.00","135.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energie","Aktien","297’648.46","0.03","297’648.46","11’194.00","26.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","296’634.06","0.03","296’634.06","2’143.00","138.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Basiskonsumgüter","Aktien","296’459.88","0.03","296’459.88","2’796.00","106.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","295’471.80","0.03","295’471.80","1’647.00","179.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","294’949.20","0.03","294’949.20","3’640.00","81.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","IT","Aktien","294’403.24","0.03","294’403.24","3’022.00","97.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRSN","VERISIGN INC","IT","Aktien","293’145.76","0.03","293’145.76","1’712.00","171.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","IT","Aktien","292’236.11","0.03","292’236.11","5’371.00","54.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materialien","Aktien","289’830.32","0.03","289’830.32","2’236.00","129.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Nicht-Basiskonsumgüter","Aktien","289’660.28","0.03","289’660.28","2’567.00","112.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energie","Aktien","288’471.30","0.03","288’471.30","7’410.00","38.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Kommunikation","Aktien","288’333.60","0.03","288’333.60","9’168.00","31.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Basiskonsumgüter","Aktien","288’137.92","0.03","288’137.92","5’866.00","49.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materialien","Aktien","285’480.16","0.03","285’480.16","27’556.00","10.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","IT","Aktien","284’023.60","0.03","284’023.60","2’408.00","117.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrie","Aktien","283’719.10","0.03","283’719.10","1’010.00","280.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","283’515.00","0.03","283’515.00","3’075.00","92.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","282’576.80","0.03","282’576.80","2’608.00","108.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aktien","280’228.34","0.03","280’228.34","4’522.00","61.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Kommunikation","Aktien","279’479.92","0.03","279’479.92","3’992.00","70.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrie","Aktien","279’084.00","0.03","279’084.00","3’578.00","78.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","275’044.35","0.03","275’044.35","735.00","374.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrie","Aktien","274’985.54","0.03","274’985.54","986.00","278.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Aktien","274’727.44","0.03","274’727.44","18’218.00","15.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Nicht-Basiskonsumgüter","Aktien","273’375.96","0.03","273’375.96","5’874.00","46.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Aktien","273’241.92","0.03","273’241.92","3’504.00","77.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Basiskonsumgüter","Aktien","273’103.49","0.03","273’103.49","8’773.00","31.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrie","Aktien","270’985.08","0.03","270’985.08","3’243.00","83.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","270’132.50","0.03","270’132.50","2’299.00","117.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materialien","Aktien","269’687.60","0.03","269’687.60","2’390.00","112.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrie","Aktien","269’290.24","0.03","269’290.24","3’232.00","83.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aktien","269’070.80","0.03","269’070.80","2’995.00","89.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","267’021.72","0.03","267’021.72","11’382.00","23.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","265’997.30","0.03","265’997.30","13’606.00","19.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Kommunikation","Aktien","265’931.82","0.03","265’931.82","2’741.00","97.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","265’691.20","0.03","265’691.20","4’220.00","62.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROL","ROLLINS INC","Industrie","Aktien","264’671.88","0.03","264’671.88","5’676.00","46.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Nicht-Basiskonsumgüter","Aktien","264’638.56","0.03","264’638.56","3’568.00","74.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Nicht-Basiskonsumgüter","Aktien","264’213.30","0.03","264’213.30","18’310.00","14.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","263’833.60","0.03","263’833.60","5’120.00","51.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrie","Aktien","263’543.49","0.03","263’543.49","1’107.00","238.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","262’809.58","0.03","262’809.58","2’882.00","91.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aktien","261’276.00","0.03","261’276.00","1’200.00","217.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","259’808.57","0.03","259’808.57","1’523.00","170.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","259’405.60","0.03","259’405.60","4’567.00","56.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","258’499.70","0.03","258’499.70","1’891.00","136.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AES","AES CORP","Versorger","Aktien","258’203.06","0.03","258’203.06","12’949.00","19.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USFD","US FOODS HOLDING CORP","Basiskonsumgüter","Aktien","258’100.29","0.03","258’100.29","4’709.00","54.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrie","Aktien","255’728.70","0.03","255’728.70","2’235.00","114.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Aktien","255’116.94","0.03","255’116.94","1’222.00","208.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Versorger","Aktien","253’570.20","0.03","253’570.20","4’940.00","51.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","253’352.70","0.03","253’352.70","3’426.00","73.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","252’550.80","0.03","252’550.80","22’630.00","11.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","248’651.26","0.03","248’651.26","4’979.00","49.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HEIA","HEICO CORP CLASS A","Industrie","Aktien","248’584.60","0.03","248’584.60","1’444.00","172.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Aktien","248’442.24","0.03","248’442.24","6’236.00","39.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materialien","Aktien","247’717.08","0.03","247’717.08","4’797.00","51.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Versorger","Aktien","247’164.24","0.03","247’164.24","8’618.00","28.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","246’699.20","0.03","246’699.20","2’354.00","104.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","246’624.70","0.03","246’624.70","2’030.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UDR","UDR REIT INC","Immobilien","Aktien","246’303.36","0.03","246’303.36","6’309.00","39.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrie","Aktien","245’931.15","0.03","245’931.15","2’643.00","93.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","245’646.73","0.03","245’646.73","4’207.00","58.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","245’126.70","0.03","245’126.70","12’915.00","18.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Aktien","244’784.18","0.03","244’784.18","2’038.00","120.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","244’751.52","0.03","244’751.52","6’344.00","38.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","244’382.56","0.03","244’382.56","1’444.00","169.24","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Basiskonsumgüter","Aktien","244’092.03","0.03","244’092.03","723.00","337.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLEX","FLEX LTD","IT","Aktien","243’409.38","0.03","243’409.38","8’493.00","28.66","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","243’134.55","0.03","243’134.55","3’005.00","80.91","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aktien","242’170.20","0.03","242’170.20","4’365.00","55.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","236’785.92","0.03","236’785.92","896.00","264.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","236’574.48","0.03","236’574.48","2’778.00","85.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","235’302.20","0.03","235’302.20","12’830.00","18.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","234’591.93","0.03","234’591.93","13’647.00","17.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","233’480.33","0.03","233’480.33","2’311.00","101.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Versorger","Aktien","233’373.62","0.03","233’373.62","4’211.00","55.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","232’986.80","0.03","232’986.80","2’020.00","115.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Basiskonsumgüter","Aktien","231’950.81","0.03","231’950.81","2’801.00","82.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","231’640.18","0.03","231’640.18","2’098.00","110.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","229’528.96","0.03","229’528.96","368.00","623.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","228’539.52","0.03","228’539.52","6’336.00","36.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","227’208.10","0.03","227’208.10","7’294.00","31.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","IT","Aktien","226’965.18","0.03","226’965.18","2’626.00","86.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","IT","Aktien","226’665.18","0.03","226’665.18","3’906.00","58.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Nicht-Basiskonsumgüter","Aktien","224’940.48","0.03","224’940.48","5’088.00","44.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","223’837.36","0.03","223’837.36","2’099.00","106.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","221’808.30","0.03","221’808.30","1’337.00","165.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","220’292.80","0.02","220’292.80","1’157.00","190.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","217’209.59","0.02","217’209.59","3’029.00","71.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGM","MGM RESORTS INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","216’562.66","0.02","216’562.66","5’338.00","40.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","216’001.80","0.02","216’001.80","7’110.00","30.38","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","213’976.56","0.02","213’976.56","938.00","228.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrie","Aktien","213’553.05","0.02","213’553.05","1’695.00","125.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFGC","PERFORMANCE FOOD GROUP","Basiskonsumgüter","Aktien","212’940.00","0.02","212’940.00","3’000.00","70.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aktien","210’965.76","0.02","210’965.76","18’313.00","11.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","210’990.82","0.02","210’990.82","4’766.00","44.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RNR","RENAISSANCERE HOLDING LTD","Financials","Aktien","210’399.00","0.02","210’399.00","932.00","225.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","210’334.08","0.02","210’334.08","6’072.00","34.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRX","REGAL REXNORD CORP","Industrie","Aktien","210’352.95","0.02","210’352.95","1’305.00","161.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrie","Aktien","210’252.80","0.02","210’252.80","512.00","410.65","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CLH","CLEAN HARBORS INC","Industrie","Aktien","207’747.22","0.02","207’747.22","983.00","211.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","207’395.37","0.02","207’395.37","3’303.00","62.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Gesundheitsversorgung","Aktien","206’321.05","0.02","206’321.05","7’345.00","28.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materialien","Aktien","202’706.25","0.02","202’706.25","1’707.00","118.75","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","201’879.58","0.02","201’879.58","5’666.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrie","Aktien","201’438.16","0.02","201’438.16","2’332.00","86.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","201’373.20","0.02","201’373.20","1’098.00","183.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Basiskonsumgüter","Aktien","201’301.45","0.02","201’301.45","3’409.00","59.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","201’241.70","0.02","201’241.70","1’130.00","178.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","198’406.16","0.02","198’406.16","488.00","406.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DT","DYNATRACE INC","IT","Aktien","197’963.64","0.02","197’963.64","4’284.00","46.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materialien","Aktien","197’050.35","0.02","197’050.35","2’345.00","84.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCI","SERVICE","Nicht-Basiskonsumgüter","Aktien","196’502.34","0.02","196’502.34","2’829.00","69.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","IT","Aktien","195’264.90","0.02","195’264.90","3’249.00","60.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","195’206.75","0.02","195’206.75","9’775.00","19.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","193’125.94","0.02","193’125.94","3’242.00","59.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHDN","CHURCHILL DOWNS INC","Nicht-Basiskonsumgüter","Aktien","191’794.80","0.02","191’794.80","1’385.00","138.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","191’794.83","0.02","191’794.83","761.00","252.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FFIV","F5 INC","IT","Aktien","189’983.34","0.02","189’983.34","1’107.00","171.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","189’425.40","0.02","189’425.40","3’540.00","53.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","185’914.50","0.02","185’914.50","3’023.00","61.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTRG","ESSENTIAL UTILITIES INC","Versorger","Aktien","185’801.40","0.02","185’801.40","4’735.00","39.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","185’444.70","0.02","185’444.70","3’495.00","53.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Basiskonsumgüter","Aktien","184’737.28","0.02","184’737.28","2’366.00","78.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOS","MOSAIC","Materialien","Aktien","184’349.52","0.02","184’349.52","6’264.00","29.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","183’886.56","0.02","183’886.56","2’223.00","82.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","182’819.12","0.02","182’819.12","7’304.00","25.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","182’360.36","0.02","182’360.36","5’473.00","33.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","181’038.65","0.02","181’038.65","2’603.00","69.55","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QRVO","QORVO INC","IT","Aktien","180’726.50","0.02","180’726.50","1’850.00","97.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","179’292.75","0.02","179’292.75","1’365.00","131.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WYNN","WYNN RESORTS LTD","Nicht-Basiskonsumgüter","Aktien","177’839.55","0.02","177’839.55","1’845.00","96.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","176’766.48","0.02","176’766.48","2’029.00","87.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEI","HEICO CORP","Industrie","Aktien","176’445.36","0.02","176’445.36","819.00","215.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","176’195.52","0.02","176’195.52","864.00","203.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","175’161.40","0.02","175’161.40","3’812.00","45.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CUBE","CUBESMART REIT","Immobilien","Aktien","174’260.58","0.02","174’260.58","4’082.00","42.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","172’934.30","0.02","172’934.30","2’849.00","60.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CG","CARLYLE GROUP INC","Financials","Aktien","172’210.00","0.02","172’210.00","4’052.00","42.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrie","Aktien","171’437.00","0.02","171’437.00","2’578.00","66.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","171’325.47","0.02","171’325.47","2’337.00","73.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","171’102.23","0.02","171’102.23","3’793.00","45.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","168’787.50","0.02","168’787.50","4’501.00","37.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHE","CHEMED CORP","Gesundheitsversorgung","Aktien","168’545.32","0.02","168’545.32","293.00","575.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","168’383.20","0.02","168’383.20","2’180.00","77.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materialien","Aktien","167’813.48","0.02","167’813.48","9’689.00","17.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
