"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1726","BR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALKS","ALKERMES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,00","-","-"
"7250","PACIFIC INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9306","TOYO LOGISTICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EA","ELECTRONIC ARTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,00","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACM","AECOM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"7212","F-TECH INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aandelen","0,00","Jersey","London Stock Exchange"
"MVC","METROVACESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8387","SHIKOKU BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FCH","FUNDING CIRCLE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GMAB","GENMAB SPONSORED ADR","Aandelen","0,00","Denemarken","NASDAQ"
"CMPR","CIMPRESS PLC","Aandelen","0,00","Ierland","NASDAQ"
"9830","TRUSCO NAKAYAMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Broad Market Index","-","0,00","-","-"
"EVRG","EVERGY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IREN","INVESTIS HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"4849","EN JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8041","OUG HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LUCE","LUCECO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LOWLAND INVESTMENT COMPANY PLC","-","0,00","-","-"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"SEE","SEALED AIR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Aandelen","0,00","Luxemburg","London Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"IVE","ISHARES S&P 500 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6378","KIMURA CHEMICAL PLANTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WCC","WESCO INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Spdr Russell 1000 Yield Focus Etf","-","0,00","-","-"
"1811","ZENITAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aandelen","0,00","Duitsland","New York Stock Exchange Inc."
"RNST","RENASANT CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","S&O BETEILIGUNGEN NPV","Aandelen","0,00","Duitsland","Deutsche Boerse Xetra"
"-","Db X-Tr. Msci Usa Cons Discr Idx Ucits E","-","0,00","-","-"
"8089","NICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IDT","IDT CORP CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENSG","ENSIGN GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TIMB","TIM ADR REPRESENTING SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7483","DOSHISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"1780","YAMAURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VTC","THE VITEC GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MDG1","MEDIGENE K AG","Aandelen","0,00","Duitsland","Xetra"
"JCOM","J2 GLOBAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4369","TRI CHEMICAL LABORATORIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"WEW","WESTWING GROUP AG","Aandelen","0,00","Duitsland","Xetra"
"YI","111 ADR REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VLY","VALLEY NATIONAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9074","JAPAN OIL TRANSPORTATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5714","DOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"BUSE","FIRST BUSEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Atour Lifestyle Holdings Adr","-","0,00","-","-"
"FELE","FRANKLIN ELECTRIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCS","STEELCASE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aandelen","0,00","Taiwan","New York Stock Exchange Inc."
"NTTYY","NIPPON TELEGRAPH AND TELEPHONE SPO","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"GEF","GREIF INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"7506","HOUSE OF ROSE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LPE","LAURENT-PERRIER SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"G","GENPACT LTD","Aandelen","0,00","Bermuda","New York Stock Exchange Inc."
"2883","DAIREI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7782","SINCERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PLOW","DOUGLAS DYNAMICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DOLE PLC COMMON STOCK USD.01","-","0,00","-","-"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"SAVE","SAVENCIA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TET","TREATT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"WRDLY","WORLDLINE UNSPONSORED ADR REPRESEN","Aandelen","0,00","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"HES","HESS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NWO","NEW WORK N","Aandelen","0,00","Duitsland","Xetra"
"CEN","GROUPE CRIT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,00","-","-"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TLGO","TALGO SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","POLLEN STREET GROUP LTD","-","0,00","-","-"
"GYM","THE GYM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ORAN","ORANGE ADR REPRESENTING SA","Aandelen","0,00","Frankrijk","New York Stock Exchange Inc."
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ILF","ISHARES LATIN AMERICA 40 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Amnd Msci Na Etf","-","0,00","-","-"
"RBGLY","RECKITT BENCKISER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COHU","COHU INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8383","TOTTORI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Aandelen","0,00","Ierland","Xetra"
"OFG","OFG BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"OEC","ORION ENGINEERED CARBONS SA","Aandelen","0,00","Luxemburg","New York Stock Exchange Inc."
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Aandelen","0,00","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 01/29 1.75","-","0,00","-","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ELP","COMPANHIA PARANAENSE DE ENERGIA AD","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"OZK","BANK OZK","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ATR","APTARGROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SCHZ","SCHWAB US AGGREGATE BOND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"KMR","KENMARE RESOURCES PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"TKTT","TARKETT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CCL","CARNIVAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LIN","LINEDATA SERVICES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aandelen","0,00","China","NASDAQ"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Aandelen","0,00","Zuid-Korea","New York Stock Exchange Inc."
"ZTF","ZOTEFOAMS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SGIOY","SHIONOGI ADR REPRESENTING LTD","Aandelen","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"ALTM","ALTUS MIDSTREAM CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KKPNY","ROYAL KPN N V NV","Aandelen","0,00","Nederland","Non-Nms Quotation Service (Nnqs)"
"PKI","PERKINELMER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FSNUY","FRESENIUS SE ADR","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"HAYN","HAYNES INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aandelen","0,00","Mexico","NASDAQ"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aandelen","0,00","Indonesië","New York Stock Exchange Inc."
"UNF","UNIFIRST CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BACHY","BANK OF CHINA ADR REPTG LTD CLASS","Aandelen","0,00","China","Non-Nms Quotation Service (Nnqs)"
"DPSGY","DEUTSCHE POST ADR AG","Aandelen","0,00","Duitsland","Non-Nms Quotation Service (Nnqs)"
"INDB","INDEPENDENT BANK CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TIPT","TIPTREE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8346","TOHO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Panasonic Hldgs Adr","-","0,00","-","-"
"VC","VISTEON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Aandelen","0,00","Duitsland","Xetra"
"IRMD","IRADIMED CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRNA","MODERNA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SUHJY","SUN HUNG KAI PPTYS ADR LTD","Aandelen","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"RYI","RYERSON HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3690","MEITUAN","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"9984","SOFTBANK GROUP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CEPU","CENTRAL PUERTO ADR REPRESENTING S","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMAL","AMALGAMATED FINANCIAL","Aandelen","0,00","Verenigde Staten","NASDAQ"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"-","Proshares S&P 500 Aristocrats Etf","-","0,00","-","-"
"KFY","KORN FERRY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWKN","HAWKINS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","COCHLEAR LTD ADR","-","0,00","-","-"
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CLLNY","CELLNEX TELECOM ADR SA","Aandelen","0,00","Spanje","Non-Nms Quotation Service (Nnqs)"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aandelen","0,00","Singapore","Singapore Exchange"
"CVBF","CVB FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0,00","-","-"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AKOB","EMBOTELLADORA ANDINA ADR REPRESENT","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"UCBI","UNITED COMMUNITY BANKS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSO","PEARSON ADR REPTG ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","CHINA MERCHANTS BANK-UNS ADR","-","0,00","-","-"
"2220","KAMEDA SEIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6809","TOA (OSAKA) CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PSMT","PRICESMART INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"KAR","KAR AUCTION SERVICES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,00","Spanje","NASDAQ"
"GDS","RAMSAY GENERALE DE SANTE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PRG","PROG HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CCU","COMPANIA CERVECERIAS UNIDAS ADR RE","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"ENIC","ENEL CHILE ADR REPRESENTING SA","Aandelen","0,00","Chili","New York Stock Exchange Inc."
"3655","BRAINPAD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AGS","PLAYAGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FBP","FIRST BANCORP","Aandelen","0,00","Puerto Rico","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,00","-","-"
"LIVN","LIVANOVA PLC","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aandelen","0,00","Ierland","SIX Swiss Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"IPH","INNATE PHARMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CMCO","COLUMBUS MCKINNON CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RLGY","REALOGY HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOV","MOVADO GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5992","CHUO SPRING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CNO","CNO FINANCIAL GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","Spdr S&P North American Natural Resource","-","0,00","-","-"
"ESE","ESCO TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"3101","TOYOBO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCHL","SCHOLASTIC CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GAM","GAUMONT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Inav Xmtch Ie On Msci Usa Small Cap In E","-","0,00","-","-"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2307","CROSS CAT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VAR1","VARTA AG","Aandelen","0,00","Duitsland","Xetra"
"7516","KOHNAN SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"BKU","BANKUNITED INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MATW","MATTHEWS INTERNATIONAL CORP CLASS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"1301","KYOKUYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMGZY","SMITHS GROUP ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"CBU","COMMUNITY BANK SYSTEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HWC","HANCOCK WHITNEY CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NNI","NELNET INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UNCRY","UNICREDITO SPA UNSPONSORED ITALY A","Aandelen","0,00","Italië","Non-Nms Quotation Service (Nnqs)"
"ANTO","ANTOFAGASTA PLC","Aandelen","0,00","Chili","London Stock Exchange"
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aandelen","0,00","Verenigde Arabische Emiraten","New York Stock Exchange Inc."
"2009","TORIGOE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IWB","ISHARES RUSSELL 1000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,00","-","-"
"4212","SEKISUI JUSHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCS","BARCLAYS ADR REPTG PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"QCRH","QCR HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SNEX","STONEX GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0,00","-","-"
"-","US TREASURY N/B 05/28 3.625","-","0,00","-","-"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2378","RENAISSANCE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6194","ATRAE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"4031","KATAKURA & CO-OP AGRI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"CAH","CARDINAL HEALTH INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EVR","EVERCORE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7445","RIGHT ON LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"9519","RENOVA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
