﻿iShares Core MSCI World UCITS ETF
Collateral Snapshot as of,"17/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"6516","SANYO DENKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6594","NIDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"WBS","WEBSTER FINANCIAL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4919","MILBON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"GM","GENERAL MOTORS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Nyse Euronext - Euronext Paris"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"HALO","HALOZYME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","PRAXIS PRECISION MEDICINES INC","-","0,00","-","-"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8367","NANTO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0,00","-","-"
"ALK","ALASKA AIR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MRN","MERSEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EIG","EMPLOYERS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","STMICROELECTRONICS","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"-","VERA THERAPEUTICS INC COMMON STOCK USD.0","-","0,00","-","-"
"MGM","MGM RESORTS INTERNATIONAL","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7821","MAEDA KOSEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"G1A","GEA GROUP AG","Azionario","0,00","Germania","Xetra"
"2733","ARATA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6135","MAKINO MILLING MACHINE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADS","ALLIANCE DATA SYSTEMS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9889","JBCC HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"5440","KYOEI STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GCO","GRUPO CATALANA OCCIDENTE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TPH","TRI POINTE HOMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRX","PROSUS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"8386","HYAKUJUSHI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GBT","GUERBET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HIMS HERS HEALTH INC CLASS A","-","0,00","-","-"
"EN","BOUYGUES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SEE","SEALED AIR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GO","GROCERY OUTLET HOLDING CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"6823","RION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SNCAF","SNC LAVALIN INC","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"PEO","EXELON CORP","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"4887","SAWAI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WIE","WIENERBERGER AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"BRY","BERRY","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SPYRE THERAPEUTICS INC","-","0,00","-","-"
"9824","SENSHU ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"X","US STEEL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3156","RESTAR HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9020","EAST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9055","ALPS LOGISTICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3443","KAWADA TECH INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"9279","GIFT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"5410","GODO STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"G","GENPACT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"FOR","FORESTAR GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BCE","BCE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"NX","QUANEX BUILDING PRODUCTS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"VICR","VICOR CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8345","BANK OF IWATE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0,00","-","-"
"5445","TOKYO TEKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MORF","MORPHIC HOLDING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARVN","ARVINAS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","SWEETGREEN INC CLASS A COMMON STOCK US","-","0,00","-","-"
"8584","JACCS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ING","ING GROEP ADR REP NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CALX","CALIX NETWORKS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TRN","TRINITY INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9110","NS UNITED KAIUN KAISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IRDM","IRIDIUM COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UBSG","UBS GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"RXL","REXEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9068","MARUZEN SHOWA UNYU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"SPT","SPROUT SOCIAL INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TRUSTCO BANK CORP NY COMMON STOCK","-","0,00","-","-"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"5122","OKAMOTO INDUSTRIES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CNO","CNO FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4538","FUSO PHARMACEUTICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4674","CRESCO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"6235","OPTORUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHIA","KONINKLIJKE PHILIPS NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"5988","PIOLAX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9066","NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"3431","MIYAJI ENGINEERING INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3932","AKATSUKI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"GLNG","GOLAR LNG LTD","Azionario","0,00","Bermuda","NASDAQ"
"6331","MITSUBISHI KAKOK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CSV","CARRIAGE SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3106","KURABO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Azionario","0,00","Germania","Xetra"
"2326","DIGITAL ARTS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7322","SAN JU SAN FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6412","HEIWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REVG","REV GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"ESSITY B","ESSITY CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BEWITH INC","-","0,00","-","-"
"8366","SHIGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"5186","NITTA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INSM","INSMED INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AVTR","AVANTOR INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9008","KEIO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MYGN","MYRIAD GENETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCS","STEELCASE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BEN","FRANKLIN RESOURCES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PHR","PHREESIA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DBX","DROPBOX INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"5233","TAIHEIYO CEMENT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TFSL","TFS FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"1301","KYOKUYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMI","IMI PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"4914","TAKASAGO INTERNATIONAL CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SASR","SANDY SPRING BANCORP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BEAM","BEAM THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"-","Intercorp Financial Services Inc","-","0,00","-","-"
"4516","NIPPON SHINYAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7860","AVEX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Azionario","0,00","Italia","Borsa Italiana"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TITN","TITAN MACHINERY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"KURA","KURA ONCOLOGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0,00","-","-"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SPNT","SIRIUSPOINT LTD","Azionario","0,00","Bermuda","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"XP","XP CLASS A INC","Azionario","0,00","Brasile","NASDAQ"
"4665","DUSKIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6419","MARS GROUP HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0,00","-","-"
"5013","YUSHIRO CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6272","RHEON AUTOMATIC MACHINERY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFC","PREMIER FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PRMW","PRIMO WATER CORP","Azionario","0,00","Stati Uniti","Toronto Stock Exchange"
"TIETO","TIETO","Azionario","0,00","Finlandia","Nasdaq Omx Helsinki Ltd."
"8098","INABATA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VBTX","VERITEX HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IBG","IBERPAPEL GESTION SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TRYG","TRYG","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"4626","TAIYO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGT","INTERNATIONAL GAME TECHNOLOGY PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"-","INDIVIOR PLC COMMON STOCK","-","0,00","-","-"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Azionario","0,00","Stati Uniti","NASDAQ"
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LONGBOARD PHARMACEUTICALS IN COMMON STOC","-","0,00","-","-"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"4028","ISHIHARA SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRSR","CORSAIR GAMING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"7059","COPRO-HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VGR","VECTOR GROUP LTD","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6750","ELECOM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SCHN","SCHNITZER STEEL INDUSTRIES INC CLA","Azionario","0,00","Stati Uniti","NASDAQ"
"2053","CHUBU SHIRYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,00","Cina","New York Stock Exchange Inc."
"HFWA","HERITAGE FINANCIAL CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"7715","NAGANO KEIKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6101","TSUGAMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9719","SCSK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FIDELIS INSURANCE HOLDINGS LTD","-","0,00","-","-"
"-","TRAVIS PERKINS PLC","-","0,00","-","-"
"VK","VALLOUREC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4694","BML INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FBP","FIRST BANCORP","Azionario","0,00","Puerto Rico","New York Stock Exchange Inc."
"-","PAYSAFE LTD COMMON STOCK","-","0,00","-","-"
"6915","CHIYODA INTEGRE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9960","TOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,00","-","-"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"SUBC","SUBSEA SA","Azionario","0,00","Regno unito","Oslo Bors Asa"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Azionario","0,00","Stati Uniti","NASDAQ"
"0R22","BARRICK GOLD CORP","Azionario","0,00","Canada","London Stock Exchange"
"6652","IDEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GTES","GATES INDUSTRIAL PLC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3179","SYUPPIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0,00","-","-"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,00","-","-"
"7921","TAKARA & LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENIC","ENEL CHILE ADR REPRESENTING SA","Azionario","0,00","Cile","New York Stock Exchange Inc."
