﻿Fund Holdings as of,"14/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","18.544.364,04","0,02","18.544.364,04","189.151,00","98,04","Verenigde Staten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Vastgoed","Aandelen","18.198.526,50","0,02","18.198.526,50","284.130,00","64,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basis-consumentengoederen","Aandelen","18.060.857,42","0,02","18.060.857,42","392.542,00","46,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financiële waarden","Aandelen","17.671.111,83","0,02","17.671.111,83","99.651,00","177,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","17.672.371,50","0,02","17.672.371,50","271.465,00","65,10","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aandelen","17.612.861,84","0,02","17.612.861,84","123.098,00","143,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BWA","BORGWARNER INC","Luxe-consumentengoederen","Aandelen","17.567.460,96","0,02","17.567.460,96","467.344,00","37,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Basis-consumentengoederen","Aandelen","17.408.333,24","0,02","17.408.333,24","356.582,00","48,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","17.020.538,54","0,02","17.020.538,54","532.891,00","31,94","Verenigde Staten","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Nutsbedrijven","Aandelen","16.981.118,00","0,02","16.981.118,00","220.534,00","77,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","16.785.593,37","0,02","16.785.593,37","96.187,00","174,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialen","Aandelen","16.315.210,11","0,02","16.315.210,11","246.193,00","66,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","15.953.087,34","0,02","15.953.087,34","256.563,00","62,18","Verenigde Staten","NASDAQ","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","15.696.645,35","0,02","15.696.645,35","427.585,00","36,71","Verenigde Staten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Communicatie","Aandelen","15.696.871,16","0,02","15.696.871,16","471.236,00","33,31","Verenigde Staten","NASDAQ","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financiële waarden","Aandelen","15.202.102,14","0,02","15.202.102,14","74.367,00","204,42","Verenigde Staten","NASDAQ","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","15.139.243,28","0,02","15.139.243,28","212.869,00","71,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","15.091.066,80","0,02","15.091.066,80","170.405,00","88,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","14.899.663,74","0,02","14.899.663,74","234.382,00","63,57","Verenigde Staten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Vastgoed","Aandelen","14.653.414,94","0,02","14.653.414,94","143.002,00","102,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gezondheidszorg","Aandelen","14.526.074,22","0,02","14.526.074,22","106.022,00","137,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","14.428.019,76","0,02","14.428.019,76","590.828,00","24,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financiële waarden","Aandelen","14.289.277,22","0,02","14.289.277,22","892.522,00","16,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financiële waarden","Aandelen","14.063.760,00","0,02","14.063.760,00","260.440,00","54,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Luxe-consumentengoederen","Aandelen","13.290.663,65","0,02","13.290.663,65","79.915,00","166,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","13.028.485,80","0,01","13.028.485,80","834.090,00","15,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Luxe-consumentengoederen","Aandelen","12.942.934,20","0,01","12.942.934,20","105.210,00","123,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gezondheidszorg","Aandelen","12.095.277,39","0,01","12.095.277,39","41.139,00","294,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Communicatie","Aandelen","11.662.614,09","0,01","11.662.614,09","945.873,00","12,33","Verenigde Staten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","8.284.000,00","0,01","8.284.000,00","8.284.000,00","100,00","Verenigde Staten","-","USD"
"FOX","FOX CORP CLASS B","Communicatie","Aandelen","7.979.630,40","0,01","7.979.630,40","257.740,00","30,96","Verenigde Staten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Communicatie","Aandelen","6.077.702,40","0,01","6.077.702,40","230.216,00","26,40","Verenigde Staten","NASDAQ","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","558.912,36","0,00","558.912,36","443.969,00","125,89","Verenigd Koninkrijk","-","GBP"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","249.092,28","0,00","249.092,28","4.197.703,00","5,93","Mexico","-","MXN"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","569,96","0,00","569,96","527,00","108,25","Europese Unie","-","EUR"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","194.708.025,00","739,00","5.269,50","-","Index And Options Market","USD"
 
