﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","200’645.63","0.02","200’645.63","212’218.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","200’523.89","0.02","200’523.89","301’240.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","197’408.90","0.02","197’408.90","214’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","193’194.73","0.02","193’194.73","4’183.00","46.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"180640","HANJIN KAL","Industrials","Equity","192’993.86","0.02","192’993.86","4’422.00","43.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrials","Equity","192’038.73","0.02","192’038.73","268’180.00","0.72","Philippines","Philippine Stock Exchange Inc.","PHP"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financials","Equity","191’220.42","0.02","191’220.42","3’890’600.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","186’788.98","0.02","186’788.98","93’000.00","2.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","185’444.37","0.02","185’444.37","62’160.00","2.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materials","Equity","185’085.17","0.02","185’085.17","285’571.00","0.65","Thailand","Stock Exchange Of Thailand","THB"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financials","Equity","182’082.10","0.02","182’082.10","155’000.00","1.17","Thailand","Stock Exchange Of Thailand","THB"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrials","Equity","179’239.28","0.02","179’239.28","409’000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"UNVR","UNILEVER INDONESIA","Consumer Staples","Equity","177’165.24","0.02","177’165.24","1’111’900.00","0.16","Indonesia","Indonesia Stock Exchange","IDR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","176’692.90","0.02","176’692.90","702’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","Information Technology","Equity","175’985.08","0.02","175’985.08","71’000.00","2.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Health Care","Equity","175’667.70","0.02","175’667.70","4’114.00","42.70","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","175’589.00","0.02","175’589.00","270’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","174’371.26","0.02","174’371.26","529’500.00","0.33","Malaysia","Bursa Malaysia","MYR"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","173’631.62","0.02","173’631.62","571’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrials","Equity","172’440.84","0.02","172’440.84","358’000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","172’089.00","0.02","172’089.00","820’434.00","20.98","Malaysia","-","MYR"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Real Estate","Equity","170’644.45","0.02","170’644.45","280’000.00","0.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materials","Equity","167’440.68","0.02","167’440.68","589’123.00","0.28","Indonesia","Indonesia Stock Exchange","IDR"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Consumer Discretionary","Equity","161’445.29","0.02","161’445.29","18’000.00","8.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Utilities","Equity","161’402.92","0.02","161’402.92","122’600.00","1.32","Thailand","Stock Exchange Of Thailand","THB"
"1797","EAST BUY HOLDING LTD","Consumer Staples","Equity","159’973.42","0.02","159’973.42","74’000.00","2.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Consumer Discretionary","Equity","156’472.54","0.02","156’472.54","1’310’900.00","0.12","Thailand","Stock Exchange Of Thailand","THB"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","155’080.49","0.02","155’080.49","106’100.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financials","Equity","154’820.42","0.02","154’820.42","126’000.00","1.23","Thailand","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Communication","Equity","154’254.94","0.02","154’254.94","3’114’800.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"753","AIR CHINA LTD H","Industrials","Equity","152’169.47","0.02","152’169.47","300’000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035250","KANGWON LAND INC","Consumer Discretionary","Equity","151’541.50","0.02","151’541.50","13’738.00","11.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materials","Equity","151’485.28","0.02","151’485.28","172’600.00","0.88","Thailand","Stock Exchange Of Thailand","THB"
"1776","GF SECURITIES LTD H","Financials","Equity","149’298.31","0.02","149’298.31","146’800.00","1.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","148’208.72","0.02","148’208.72","250’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","147’447.23","0.02","147’447.23","244’500.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materials","Equity","146’855.21","0.02","146’855.21","1’478’100.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"251270","NETMARBLE CORP","Communication","Equity","146’301.88","0.02","146’301.88","3’630.00","40.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","145’686.62","0.02","145’686.62","1’562’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","145’264.99","0.02","145’264.99","374’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2615","WAN HAI LINES LTD","Industrials","Equity","141’058.41","0.02","141’058.41","92’700.00","1.52","Taiwan","Taiwan Stock Exchange","TWD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","138’402.67","0.02","138’402.67","87’500.00","1.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrials","Equity","137’560.69","0.02","137’560.69","202’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","129’950.00","0.02","129’950.00","129’950.00","100.00","United States","-","USD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Real Estate","Equity","127’320.93","0.02","127’320.93","2’054’671.00","0.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018880","HANON SYSTEMS","Consumer Discretionary","Equity","124’952.58","0.02","124’952.58","31’115.00","4.02","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","117’747.57","0.01","117’747.57","93’834.00","125.48","United Kingdom","-","GBP"
"377300","KAKAOPAY CORP","Financials","Equity","111’286.16","0.01","111’286.16","4’366.00","25.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","27’543.18","0.00","27’543.18","1’588’553.00","1.73","Philippines","-","PHP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","5’206.65","0.00","5’206.65","4’860.00","107.13","European Union","-","EUR"
"KRW","KRW/USD","Cash and/or Derivatives","FX","93.51","0.00","93.51","-111’409’448.00","1.00","United States","-","USD"
"-","China Common Rich Renewable Energy Prvt","Information Technology","Equity","1.02","0.00","1.02","800’988.00","0.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","0.18","0.00","0.18","1.00","13.80","China","-","CNH"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-1.38","0.00","-1.38","-11.00","12.78","Hong Kong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.04","0.00","0.04","1.00","3.09","Turkey","-","TRY"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’489’275.00","85.00","1’056.30","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","Information Technology","Equity","0.07","0.00","0.07","241’497.00","0.00","Taiwan","Taiwan Stock Exchange","TWD"
 
