﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"DAM","DATA MODUL AG","Equity","0.00","Germany","Xetra"
"1717","MEIHO FACILITY WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 20-Jun-2024)","-","0.00","-","-"
"6087","ABIST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CVNA","CARVANA CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"8037","KAMEI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Equity","0.00","United States","NASDAQ"
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"VRAP","VRANKEN POMMERY MONOPOLE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CBU","COMMUNITY BANK SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NNI","NELNET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.00","Japan","London Stock Exchange"
"IVU","IVU TRAFFIC TECHNOLOGIES AG","Equity","0.00","Germany","Xetra"
"BTLCY","BRITISH LAND ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"BCO","BRINKS","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.00","Japan","London Stock Exchange"
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.00","-","-"
"QCRH","QCR HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"ZUBN","ZUEBLIN IMMOBILIEN HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Equity","0.00","China","NASDAQ"
"KKPNY","ROYAL KPN N V NV","Equity","0.00","Netherlands","Non-Nms Quotation Service (Nnqs)"
"7570","HASHIMOTO SOGYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"6381","ANEST IWATA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"MCY","MERCURY GENERAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.00","Japan","London Stock Exchange"
"CB","CHUBB LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.00","Japan","London Stock Exchange"
"GHG","GREENTREE HOSPITALITY GROUP ADR LT","Equity","0.00","China","New York Stock Exchange Inc."
"9068","MARUZEN SHOWA UNYU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"CAH","CARDINAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6315","TOWA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","Cs (Ie) On Msci Usa Small Cap Usd Of","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"6440","JUKI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HLEE","HIGHLIGHT EVENT AND ENTERTAINMENT","Equity","0.00","Switzerland","SIX Swiss Exchange"
"CHG","CHEMRING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"ADUX","ADUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4249","MORIROKU HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Equity","0.00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SNY","SANOFI ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","Irsa Inversiones Ads Rep 10 Ord","-","0.00","-","-"
"8059","DAIICHI JITSUGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Equity","0.00","Jersey","London Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9536","SAIBU GAS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9265","YAMASHITA HEALTH CARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4301","AMUSE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3294","EGRAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5992","CHUO SPRING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
"9412","SKY PERFECT JSAT HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4027","TAYCA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7475","ALBIS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3150","GREMZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"8818","KEIHANSHIN BUILDING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9479","IMPRESS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3788","GMO GLOBALSIGN HOLDINGS KK","Equity","0.00","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"1301","KYOKUYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UEC","URANIUM ENERGY CORP","Equity","0.00","United States","Nyse Mkt Llc"
"TKTT","TARKETT SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"2918","WARABEYA NICHIYO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Equity","0.00","Portugal","Nyse Euronext - Euronext Lisbon"
"6222","SHIMA SEIKI MFG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6485","MAEZAWA KYUSO INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8399","BANK OF RYUKYUS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ILF","ISHARES LATIN AMERICA 40 ETF","Equity","0.00","United States","NYSE Arca"
"9960","TOTECH CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.00","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5186","NITTA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NHYDY","NORSK HYDRO ASA","Equity","0.00","Norway","Non-Nms Quotation Service (Nnqs)"
"4212","SEKISUI JUSHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5491","NIPPON KINZOKU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3199","WATAHAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Equity","0.00","Italy","Borsa Italiana"
"DCI","DONALDSON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"2157","KOSHIDAKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.00","United States","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.00","-","-"
"5852","AHRESTY CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Equity","0.00","Japan","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Equity","0.00","Germany","Xetra"
"4031","KATAKURA & CO-OP AGRI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8173","JOSHIN DENKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"A2A","A2A","Equity","0.00","Italy","Borsa Italiana"
"6699","DIAMOND ELECTRIC HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CBGPY","CLOSE BROTHERS GROUP P PLC UNSPON","Equity","0.00","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"7445","RIGHT ON LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Equity","0.00","Germany","Xetra"
"3415","TOKYO BASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.00","-","-"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"6615","UMC ELECTRONICS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6538","CAREERINDEX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KUBTY","KUBOTA ADR REPRESENTING CORP","Equity","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Equity","0.00","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"TEL2 B","TELE2 B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LEG","LEGGETT & PLATT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FLS","FLOWSERVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GPS","GAP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"XIU","ISHARES S&P/TSX 60 INDEX ETF","Equity","0.00","Canada","Toronto Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Equity","0.00","Italy","Borsa Italiana"
"6676","MELCO HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Equity","0.00","Germany","Xetra"
"SHL","SONIC HEALTHCARE LTD","Equity","0.00","Australia","Asx - All Markets"
"EXLS","EXLSERVICE HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.00","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","Bolsa De Madrid"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.00","Mexico","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTCT","NETSCOUT SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Equity","0.00","Italy","Borsa Italiana"
"ATLKY","ATLAS COPCO ADR REPRESENTING CLASS","Equity","0.00","Sweden","Non-Nms Quotation Service (Nnqs)"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.00","Italy","Borsa Italiana"
"GRF","GRIFOLS SA CLASS A","Equity","0.00","Spain","Bolsa De Madrid"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.00","-","-"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"VGR","VECTOR GROUP LTD","Equity","0.00","United States","New York Stock Exchange Inc."
"7601","POPLAR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WALDENCAST PLC CLASS A","-","0.00","-","-"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Equity","0.00","China","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"TSCO","TESCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Equity","0.00","United States","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"ABEV","AMBEV ADR REPRESENTING ONE SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BB","BLACKBERRY LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"ASHM","ASHMORE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DINGDONG CAYMAN LTD SPN ADR ADR USD.000","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EZE","GRUPO EZENTIS SA","Equity","0.00","Spain","Bolsa De Madrid"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"DC.","DIXONS CARPHONE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PGS","PGS","Equity","0.00","Norway","Oslo Bors Asa"
"MBTN","MEYER BURGER TECHNOLOGY AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NEL","NEL","Equity","0.00","Norway","Oslo Bors Asa"
"-","Aesthetic Medicl Inter Adr Rep 3 Ord","-","0.00","-","-"
