"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4248","TAKEMOTO YOHKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ECL","ECOLAB INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0,00","-","-"
"6393","YUKEN KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7646","PLANT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3172","TEA LIFE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6070","CAREERLINK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ARW","ARROW ELECTRONICS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","GEORG FISCHER AG COMMON STOCK","-","0,00","-","-"
"9449","GMO INTERNET INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4449","GIFTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","ISHARES JPM EM LCAL GVT BD ETF DST","-","0,00","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,00","-","-"
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CLN","CLARIANT AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"UMI","UMICORE SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"3580","KOMATSU MATERE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PWB","INVESCO DYNAMIC LARGE CAP GROWTH E","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Aandelen","0,00","Zuid-Afrika","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"8133","ITOCHU ENEX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9076","SEINO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ADI","ANALOG DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"7272","YAMAHA MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"1826","SATA CONSTRUCTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3064","MONOTARO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3079","DVX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"MC","LVMH","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,00","-","-"
"STNG","SCORPIO TANKERS INC","Aandelen","0,00","Monaco","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligaties","0,00","Supranationaal","-"
"TSCO","TRACTOR SUPPLY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9070","TONAMI HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"3003","HULIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"ACKB","ACKERMANS & VAN HAAREN NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"EVO","EVOLUTION","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"COTN","COMET HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SOON","SONOVA HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DIM","SARTORIUS STEDIM BIOTECH SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8200","RINGER HUT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"SAF","SAFRAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,00","-","-"
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9435","HIKARI TSUSHIN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"AZN","ASTRAZENECA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALC","ALCON AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9936","OHSHO FOOD SERVICE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"9974","BELC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"REY","REPLY","Aandelen","0,00","Italië","Borsa Italiana"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"4958","T HASEGAWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9887","MATSUYA FOODS HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","TREASURY BILL 08/24 0.00000","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"3349","COSMOS PHARMACEUTICAL CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2692","ITOCHU SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","Boerse Duesseldorf"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0,00","-","-"
"ZEAL","ZEALAND PHARMA","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"2737","TOMEN DEVICES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9260","NISHIMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TREL B","TRELLEBORG B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7451","MITSUBISHI SHOKUHIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aandelen","0,00","Italië","Borsa Italiana"
"DCC","DCC PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"RIO1","RIO TINTO PLC","Aandelen","0,00","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"7729","TOKYO SEIMITSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1968","TAIHEI DENGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6369","TOYO KANETSU","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5444","YAMATO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Aandelen","0,00","Italië","Borsa Italiana"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aandelen","0,00","Italië","Borsa Italiana"
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5310","TOYO TANSO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6458","SINKO KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9037","HAMAKYOREX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","0,00","Italië","Borsa Italiana"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"1964","CHUGAI RO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7979","SHOFU INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4461","DKS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9739","NIPPON SYSTEMWARE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"8159","TACHIBANA ELETECH LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8392","OITA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Aandelen","0,00","Duitsland","Xetra"
"EN","BOUYGUES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6965","HAMAMATSU PHOTONICS","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8584","JACCS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6929","NIPPON CERAMIC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8739","SPARX GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6855","JAPAN ELECTRONIC MATERIALS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6284","NISSEI ASB MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3002","GUNZE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7921","TAKARA & LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","INE LTD","-","0,00","-","-"
"4928","NOEVIR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3569","SEIREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,00","Australië","Toronto Stock Exchange"
"AAUKF","ANGLO AMERICAN PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9790","FUKUI COMPUTER HOLDING INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8345","BANK OF IWATE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"2281","PRIMA MEAT PACKERS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,00","-","-"
"-","UNIVERSAL MUSIC GROUP NV","-","0,00","-","-"
"9068","MARUZEN SHOWA UNYU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2742","HALOWS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CPG","CRESCENT POINT ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4318","QUICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2117","NISSIN SUGAR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9682","DTS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5393","NICHIAS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2220","KAMEDA SEIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"5186","NITTA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4971","MEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2681","GEO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7981","TAKARA STANDARD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7236","T RAD LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4975","JCU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","AZELIS GROUP NV","-","0,00","-","-"
"3106","KURABO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TE","TECHNIP ENERGIES NV","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6351","TSURUMI MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1949","SUMITOMO DENSETSU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5384","FUJIMI INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JDEP","JDE PEETS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"5352","KROSAKI HARIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
