﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CITNAT","KOOKMIN BANK RegS","Gedekt","Obligaties","707.045,60","0,05","707.045,60","700.000,00","700.000,00","100,95","Zuid-Korea","-","2,83","13/apr/2027","4,00","EUR","13/okt/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Gedekt","Obligaties","705.769,42","0,05","705.769,42","800.000,00","800.000,00","88,19","Oostenrijk","-","3,72","26/jan/2028","0,13","EUR","26/jan/2022"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedekt","Obligaties","703.510,73","0,05","703.510,73","700.000,00","700.000,00","98,15","Duitsland","-","7,15","24/jun/2032","2,88","EUR","24/jan/2023"
"SRBANK","SR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","701.051,38","0,05","701.051,38","700.000,00","700.000,00","99,65","Noorwegen","-","6,96","19/feb/2032","3,13","EUR","19/feb/2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedekt","Obligaties","698.874,97","0,05","698.874,97","700.000,00","700.000,00","99,09","Duitsland","-","2,63","18/jan/2027","3,00","EUR","18/jan/2023"
"RFLBST","RAIFFEISEN LANDESBANK STEIERMARK A RegS","Gedekt","Obligaties","697.256,57","0,05","697.256,57","700.000,00","700.000,00","98,83","Oostenrijk","-","2,63","18/jan/2027","3,13","EUR","18/jan/2023"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedekt","Obligaties","696.794,93","0,05","696.794,93","700.000,00","700.000,00","98,81","Duitsland","-","4,42","16/jan/2029","2,88","EUR","16/jan/2024"
"DEVOBA","DE VOLKSBANK NV RegS","Gedekt","Obligaties","696.828,84","0,05","696.828,84","700.000,00","700.000,00","99,35","Nederland","-","6,28","26/mrt/2031","3,00","EUR","26/mrt/2024"
"DB","DEUTSCHE BANK AG RegS","Gedekt","Obligaties","696.196,42","0,05","696.196,42","825.000,00","825.000,00","84,36","Duitsland","-","5,67","21/jan/2030","0,13","EUR","21/jan/2020"
"LBPSFH","LA BANQUE POSTALE HOME LOAN SFH SA RegS","Gedekt","Obligaties","695.491,46","0,05","695.491,46","750.000,00","750.000,00","92,22","Frankrijk","-","3,10","23/jun/2027","0,63","EUR","23/jun/2017"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedekt","Obligaties","695.247,54","0,05","695.247,54","700.000,00","700.000,00","99,30","Duitsland","-","8,36","16/nov/2033","3,00","EUR","16/apr/2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedekt","Obligaties","693.647,14","0,05","693.647,14","750.000,00","750.000,00","92,45","Verenigd Koninkrijk","-","2,87","25/mrt/2027","0,63","EUR","25/mrt/2015"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedekt","Obligaties","692.774,81","0,05","692.774,81","700.000,00","700.000,00","98,37","Oostenrijk","-","5,31","05/feb/2030","3,00","EUR","05/feb/2024"
"CFF","COMPAGNIE DE FINANCEMENT FONCIER S MTN RegS","Gedekt","Obligaties","692.035,89","0,05","692.035,89","1.000.000,00","1.000.000,00","69,20","Frankrijk","-","11,38","29/okt/2035","0,01","EUR","29/okt/2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedekt","Obligaties","691.769,73","0,05","691.769,73","700.000,00","700.000,00","98,24","Nederland","-","8,48","07/feb/2034","3,00","EUR","07/feb/2024"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","691.320,40","0,05","691.320,40","1.100.000,00","1.100.000,00","62,82","Frankrijk","-","16,02","18/mrt/2041","0,38","EUR","18/mrt/2021"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","690.692,11","0,05","690.692,11","700.000,00","700.000,00","98,43","Duitsland","-","5,44","19/mrt/2030","2,88","EUR","19/jan/2023"
"VUBSK","VSEOBECNA UVEROVA BANKA AS RegS","Gedekt","Obligaties","689.723,74","0,05","689.723,74","800.000,00","800.000,00","85,81","Slowakije","-","5,04","26/jun/2029","0,50","EUR","26/jun/2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","686.552,45","0,05","686.552,45","700.000,00","700.000,00","96,78","Duitsland","-","3,25","20/sep/2027","2,25","EUR","20/sep/2022"
"SBAB","SWEDISH COVERED BOND CORP MTN RegS","Gedekt","Obligaties","685.603,88","0,05","685.603,88","800.000,00","800.000,00","84,45","Zweden","-","8,30","19/apr/2033","1,25","EUR","19/apr/2018"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedekt","Obligaties","685.217,36","0,05","685.217,36","800.000,00","800.000,00","85,56","Frankrijk","-","5,15","12/jul/2029","0,13","EUR","12/jul/2019"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedekt","Obligaties","683.123,87","0,05","683.123,87","808.000,00","808.000,00","84,54","Duitsland","-","5,49","07/nov/2029","0,01","EUR","07/nov/2019"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","682.397,13","0,05","682.397,13","700.000,00","700.000,00","96,86","Duitsland","-","1,51","03/nov/2025","1,38","EUR","02/aug/2022"
"AARB","AAREAL BANK AG MTN RegS","Gedekt","Obligaties","681.541,40","0,05","681.541,40","710.000,00","710.000,00","95,71","Duitsland","-","1,22","15/jul/2025","0,38","EUR","28/aug/2018"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","679.745,89","0,05","679.745,89","700.000,00","700.000,00","96,14","Duitsland","-","6,87","28/nov/2031","2,50","EUR","20/sep/2022"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","679.364,66","0,05","679.364,66","1.000.000,00","1.000.000,00","67,93","Oostenrijk","-","11,43","19/nov/2035","0,01","EUR","19/nov/2020"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ MTN RegS","Gedekt","Obligaties","679.356,81","0,05","679.356,81","675.000,00","675.000,00","100,06","Finland","-","2,70","15/feb/2027","3,38","EUR","15/nov/2023"
"BNPPCB","BNP PARIBAS HOME LOAN SFH SA RegS","Gedekt","Obligaties","678.904,75","0,05","678.904,75","700.000,00","700.000,00","96,63","Frankrijk","-","1,03","07/mei/2025","0,38","EUR","07/mei/2015"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedekt","Obligaties","678.236,24","0,05","678.236,24","700.000,00","700.000,00","96,33","Italië","-","1,40","25/sep/2025","1,00","EUR","25/feb/2019"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","677.734,57","0,05","677.734,57","775.000,00","775.000,00","87,12","Duitsland","-","4,99","29/mei/2029","0,38","EUR","29/mei/2019"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Gedekt","Obligaties","676.498,56","0,05","676.498,56","700.000,00","700.000,00","96,33","Duitsland","-","1,15","20/jun/2025","0,38","EUR","20/jun/2017"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedekt","Obligaties","676.133,24","0,05","676.133,24","700.000,00","700.000,00","95,10","Duitsland","-","3,09","20/jul/2027","2,00","EUR","30/jun/2022"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Gedekt","Obligaties","675.802,43","0,05","675.802,43","800.000,00","800.000,00","84,47","Duitsland","-","5,75","14/feb/2030","0,05","EUR","14/feb/2020"
"LUMINO","LUMINOR BANK AS (ESTONIA) MTN RegS","Gedekt","Obligaties","673.901,16","0,05","673.901,16","700.000,00","700.000,00","94,85","Estland","-","3,01","14/jun/2027","1,69","EUR","18/mei/2022"
"FBAVP","BNP PARIBAS FORTIS SA/NV MTN RegS","Gedekt","Obligaties","673.022,40","0,05","673.022,40","700.000,00","700.000,00","95,81","België","-","1,44","04/okt/2025","0,63","EUR","04/okt/2018"
"DEVOBA","DE VOLKSBANK NV RegS","Gedekt","Obligaties","671.783,17","0,05","671.783,17","1.100.000,00","1.100.000,00","60,85","Nederland","-","16,41","16/sep/2041","0,38","EUR","16/sep/2021"
"ACHMEA","ACHMEA BANK NV RegS","Gedekt","Obligaties","671.283,19","0,05","671.283,19","700.000,00","700.000,00","95,89","Nederland","-","1,14","16/jun/2025","0,01","EUR","16/jun/2020"
"EIKBOL","EIKA BOLIGKREDITT AS RegS","Gedekt","Obligaties","669.129,58","0,05","669.129,58","650.000,00","650.000,00","100,20","Noorwegen","-","7,76","14/jun/2033","3,25","EUR","14/jun/2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedekt","Obligaties","666.010,68","0,05","666.010,68","700.000,00","700.000,00","93,81","Duitsland","-","6,71","01/sep/2031","2,13","EUR","01/sep/2022"
"CCDJ","FEDERATION DES CAISSES DESJARDINS RegS","Gedekt","Obligaties","665.636,76","0,05","665.636,76","700.000,00","700.000,00","95,09","Canada","-","1,41","24/sep/2025","0,01","EUR","24/sep/2020"
"YBS","YORKSHIRE BUILDING SOCIETY MTN RegS","Gedekt","Obligaties","665.650,40","0,05","665.650,40","750.000,00","750.000,00","88,75","Verenigd Koninkrijk","-","3,44","13/okt/2027","0,01","EUR","13/okt/2020"
"ISPIM","INTESA SANPAOLO SPA RegS","Gedekt","Obligaties","662.893,18","0,05","662.893,18","675.000,00","675.000,00","97,96","Italië","-","0,79","07/feb/2025","1,25","EUR","07/nov/2014"
"AEGON","AEGON BANK NV MTN RegS","Gedekt","Obligaties","662.091,55","0,05","662.091,55","700.000,00","700.000,00","94,58","Nederland","-","1,56","16/nov/2025","0,01","EUR","16/nov/2020"
"RFLBNI","RAIFFEISENLANDESBANK NIEDEROESTERR RegS","Gedekt","Obligaties","659.418,76","0,05","659.418,76","900.000,00","900.000,00","73,17","Oostenrijk","-","10,37","15/jan/2035","0,38","EUR","15/jan/2020"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","658.820,53","0,05","658.820,53","800.000,00","800.000,00","82,35","Duitsland","-","6,30","02/sep/2030","0,01","EUR","02/sep/2020"
"ACHMEA","ACHMEA BANK NV RegS","Gedekt","Obligaties","658.646,62","0,05","658.646,62","700.000,00","700.000,00","92,63","Nederland","-","4,79","24/mei/2029","1,63","EUR","24/mei/2022"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedekt","Obligaties","655.993,26","0,05","655.993,26","700.000,00","700.000,00","92,19","Oostenrijk","-","4,76","11/mei/2029","1,63","EUR","12/mei/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ RegS","Gedekt","Obligaties","652.847,57","0,05","652.847,57","825.000,00","825.000,00","79,13","Italië","-","6,71","03/feb/2031","0,01","EUR","20/jan/2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedekt","Obligaties","652.287,79","0,05","652.287,79","700.000,00","700.000,00","93,18","Duitsland","-","2,13","17/jun/2026","0,01","EUR","17/jun/2020"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedekt","Obligaties","651.383,20","0,05","651.383,20","700.000,00","700.000,00","93,04","Slowakije","-","2,91","12/apr/2027","1,13","EUR","12/apr/2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedekt","Obligaties","651.314,73","0,05","651.314,73","700.000,00","700.000,00","93,01","Duitsland","-","2,88","30/mrt/2027","0,75","EUR","30/mrt/2022"
"AEGON","AEGON BANK NV RegS","Gedekt","Obligaties","649.240,18","0,05","649.240,18","700.000,00","700.000,00","92,14","Nederland","-","3,10","27/jun/2027","0,75","EUR","27/jun/2017"
"INGDIB","ING DIBA AG MTN RegS","Gedekt","Obligaties","649.109,38","0,05","649.109,38","700.000,00","700.000,00","92,62","Duitsland","-","2,54","16/nov/2026","0,25","EUR","16/nov/2016"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedekt","Obligaties","647.302,01","0,05","647.302,01","700.000,00","700.000,00","92,43","Duitsland","-","2,86","19/mrt/2027","0,50","EUR","19/mrt/2015"
"SOCSFH","SOCIETE GENERALE SFH RegS","Gedekt","Obligaties","647.299,08","0,05","647.299,08","800.000,00","800.000,00","80,91","Frankrijk","-","6,72","05/feb/2031","0,01","EUR","05/feb/2021"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","647.208,13","0,05","647.208,13","725.000,00","725.000,00","89,27","Duitsland","-","3,52","12/nov/2027","0,01","EUR","12/nov/2019"
"DEVOBA","DE VOLKSBANK NV RegS","Gedekt","Obligaties","645.478,88","0,05","645.478,88","700.000,00","700.000,00","92,10","Nederland","-","3,78","08/mrt/2028","1,00","EUR","08/mrt/2018"
"NIBCAP","NIBC BANK NV RegS","Gedekt","Obligaties","645.585,57","0,05","645.585,57","700.000,00","700.000,00","91,99","Nederland","-","3,66","24/jan/2028","1,00","EUR","24/jan/2018"
"KBC","KBC BANK NV MTN RegS","Gedekt","Obligaties","644.986,05","0,05","644.986,05","700.000,00","700.000,00","91,78","België","-","3,43","24/okt/2027","0,75","EUR","24/okt/2017"
"EIKBOL","EIKA BOLIGKREDITT AS RegS","Gedekt","Obligaties","644.646,23","0,05","644.646,23","730.000,00","730.000,00","88,31","Noorwegen","-","3,88","23/mrt/2028","0,01","EUR","23/sep/2020"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedekt","Obligaties","640.257,25","0,05","640.257,25","700.000,00","700.000,00","90,90","Nederland","-","4,28","25/sep/2028","1,00","EUR","25/sep/2018"
"CMARK","ARKEA PUBLIC SECTOR SCF SA MTN RegS","Gedekt","Obligaties","639.909,20","0,05","639.909,20","700.000,00","700.000,00","91,37","Frankrijk","-","3,85","31/mrt/2028","0,88","EUR","31/mrt/2022"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedekt","Obligaties","638.561,01","0,05","638.561,01","700.000,00","700.000,00","90,75","Duitsland","-","4,31","02/okt/2028","0,88","EUR","02/okt/2018"
"ERSTBK","ERSTE GROUP BANK AG RegS","Gedekt","Obligaties","637.337,73","0,05","637.337,73","900.000,00","900.000,00","70,68","Oostenrijk","-","12,10","12/jan/2037","0,50","EUR","12/jan/2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedekt","Obligaties","633.937,21","0,05","633.937,21","700.000,00","700.000,00","90,56","Duitsland","-","2,72","19/jan/2027","0,01","EUR","19/jan/2022"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","633.825,82","0,05","633.825,82","731.000,00","731.000,00","86,70","Noorwegen","-","4,38","25/sep/2028","0,01","EUR","24/sep/2021"
"DB","DEUTSCHE BANK AG MTN RegS","Gedekt","Obligaties","633.337,53","0,05","633.337,53","750.000,00","750.000,00","84,44","Duitsland","-","5,39","02/okt/2029","0,01","EUR","02/okt/2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedekt","Obligaties","631.654,71","0,05","631.654,71","650.000,00","650.000,00","95,07","Duitsland","-","3,83","29/mei/2028","2,38","EUR","29/mei/2013"
"HYNOE","HYPO NOE LANDESBANK FUER NIEDEROES RegS","Gedekt","Obligaties","630.055,04","0,05","630.055,04","700.000,00","700.000,00","90,00","Oostenrijk","-","3,12","18/jun/2027","0,01","EUR","19/mei/2020"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Gedekt","Obligaties","628.897,24","0,05","628.897,24","700.000,00","700.000,00","89,54","Australië","-","6,39","10/feb/2031","1,63","EUR","09/feb/2016"
"NWIDE","NATIONWIDE BUILDING SOCIETY RegS","Gedekt","Obligaties","625.996,37","0,05","625.996,37","975.000,00","975.000,00","63,73","Verenigd Koninkrijk","-","15,83","05/mei/2041","0,50","EUR","05/mei/2021"
"JYKRE","JYSKE REALKREDIT A/S RegS","Gedekt","Obligaties","625.277,41","0,05","625.277,41","700.000,00","700.000,00","89,32","Denemarken","-","3,41","01/okt/2027","0,01","EUR","20/jan/2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Gedekt","Obligaties","624.869,55","0,05","624.869,55","700.000,00","700.000,00","88,95","Italië","-","5,48","15/jan/2030","1,25","EUR","15/jan/2018"
"AEGON","AEGON BANK NV RegS","Gedekt","Obligaties","620.620,36","0,05","620.620,36","600.000,00","600.000,00","100,72","Nederland","-","5,48","28/jun/2030","3,38","EUR","28/jun/2023"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS RegS","Gedekt","Obligaties","618.944,32","0,05","618.944,32","700.000,00","700.000,00","88,42","Noorwegen","-","3,73","26/jan/2028","0,01","EUR","26/jan/2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","618.669,55","0,05","618.669,55","700.000,00","700.000,00","88,38","Oostenrijk","-","3,71","21/jan/2028","0,01","EUR","21/jan/2020"
"DB","DEUTSCHE BANK AG MTN RegS","Gedekt","Obligaties","618.432,83","0,05","618.432,83","700.000,00","700.000,00","88,19","Duitsland","-","4,29","31/aug/2028","0,25","EUR","31/aug/2016"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","618.342,13","0,05","618.342,13","635.000,00","635.000,00","97,32","Duitsland","-","0,88","13/mrt/2025","0,63","EUR","13/mrt/2018"
"PKBSK","PRIMA BANKA SLOVENSKO AS RegS","Gedekt","Obligaties","617.274,48","0,05","617.274,48","700.000,00","700.000,00","88,18","Slowakije","-","3,36","14/sep/2027","0,01","EUR","14/sep/2021"
"DB","DEUTSCHE BANK AG RegS","Gedekt","Obligaties","616.853,85","0,05","616.853,85","600.000,00","600.000,00","99,95","Duitsland","-","7,74","19/mei/2033","3,13","EUR","19/mei/2023"
"NACN","NATIONAL BANK OF CANADA RegS","Gedekt","Obligaties","615.492,06","0,05","615.492,06","700.000,00","700.000,00","87,93","Canada","-","3,89","25/mrt/2028","0,01","EUR","25/mrt/2021"
"BZLNZ","BANK OF NEW ZEALAND RegS","Gedekt","Obligaties","613.587,26","0,05","613.587,26","600.000,00","600.000,00","101,05","Nieuw-Zeeland","-","4,28","20/dec/2028","3,71","EUR","28/jun/2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedekt","Obligaties","612.364,83","0,05","612.364,83","600.000,00","600.000,00","100,25","Duitsland","-","3,22","27/sep/2027","3,25","EUR","27/jun/2023"
"AKTIA","AKTIA BANK ABP MTN RegS","Gedekt","Obligaties","611.743,65","0,05","611.743,65","700.000,00","700.000,00","87,33","Finland","-","4,45","25/okt/2028","0,13","EUR","25/jan/2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Gedekt","Obligaties","610.447,58","0,05","610.447,58","665.000,00","665.000,00","91,49","Denemarken","-","3,50","22/nov/2027","0,75","EUR","22/nov/2017"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Gedekt","Obligaties","610.296,99","0,05","610.296,99","600.000,00","600.000,00","100,46","Oostenrijk","-","3,41","13/dec/2027","3,63","EUR","13/jul/2023"
"CCBGBB","BELFIUS BANQUE SA RegS","Gedekt","Obligaties","607.779,06","0,05","607.779,06","600.000,00","600.000,00","99,67","België","-","3,27","18/okt/2027","3,25","EUR","18/okt/2022"
"VOWIBA","VOLKSBANK WIEN AG RegS","Gedekt","Obligaties","606.109,77","0,05","606.109,77","600.000,00","600.000,00","100,59","Oostenrijk","-","3,63","06/mrt/2028","3,63","EUR","06/sep/2023"
"JYKRE","JYSKE REALKREDIT A/S MTN RegS","Gedekt","Obligaties","606.034,72","0,05","606.034,72","625.000,00","625.000,00","96,95","Denemarken","-","0,94","01/apr/2025","0,38","EUR","12/mrt/2019"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","604.327,57","0,05","604.327,57","750.000,00","750.000,00","80,47","Noorwegen","-","7,03","16/jun/2031","0,13","EUR","16/jun/2021"
"SANTAN","BANCO SANTANDER SA RegS","Gedekt","Obligaties","601.423,24","0,05","601.423,24","600.000,00","600.000,00","99,67","Spanje","-","3,60","14/feb/2028","3,25","EUR","14/feb/2023"
"DBSSP","DBS BANK LTD RegS","Gedekt","Obligaties","601.283,67","0,05","601.283,67","600.000,00","600.000,00","98,77","Singapore","-","1,44","13/okt/2025","2,81","EUR","13/okt/2022"
"CMZB","COMMERZBANK AG MTN RegS","Gedekt","Obligaties","599.764,00","0,05","599.764,00","700.000,00","700.000,00","85,63","Duitsland","-","4,99","09/mei/2029","0,05","EUR","09/dec/2019"
"SLOSPO","SLOVENSKA SPORITELNA AS RegS","Gedekt","Obligaties","598.848,71","0,05","598.848,71","600.000,00","600.000,00","99,68","Slowakije","-","3,72","05/apr/2028","3,50","EUR","05/okt/2022"
"VORHYP","HYPO VORARLBERG BANK AG RegS","Gedekt","Obligaties","598.741,48","0,05","598.741,48","600.000,00","600.000,00","99,27","Oostenrijk","-","2,71","19/feb/2027","3,25","EUR","19/okt/2022"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Gedekt","Obligaties","598.698,13","0,05","598.698,13","600.000,00","600.000,00","99,11","Oostenrijk","-","1,73","30/jan/2026","3,13","EUR","30/jan/2023"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI RegS","Gedekt","Obligaties","596.634,66","0,05","596.634,66","800.000,00","800.000,00","74,46","Oostenrijk","-","10,31","22/jan/2035","0,50","EUR","22/jan/2020"
"VMUKLN","VIRGIN MONEY PLC RegS","Gedekt","Obligaties","595.659,22","0,05","595.659,22","650.000,00","650.000,00","91,63","Verenigd Koninkrijk","-","2,39","22/sep/2026","0,01","EUR","24/sep/2019"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","593.452,84","0,05","593.452,84","650.000,00","650.000,00","91,30","Duitsland","-","2,80","17/feb/2027","0,01","EUR","17/feb/2020"
"BHH","BERLIN HYP AG RegS","Gedekt","Obligaties","592.200,14","0,05","592.200,14","675.000,00","675.000,00","87,73","Duitsland","-","4,17","07/jul/2028","0,01","EUR","07/jul/2020"
"COVBS","COVENTRY BUILDING SOCIETY RegS","Gedekt","Obligaties","591.410,34","0,05","591.410,34","600.000,00","600.000,00","97,62","Verenigd Koninkrijk","-","2,53","07/dec/2026","2,63","EUR","21/sep/2022"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedekt","Obligaties","591.228,81","0,05","591.228,81","700.000,00","700.000,00","84,44","Duitsland","-","5,50","13/nov/2029","0,05","EUR","13/nov/2019"
"WSTP","WESTPAC BANKING CORP MTN RegS","Gedekt","Obligaties","591.190,90","0,05","591.190,90","700.000,00","700.000,00","84,13","Australië","-","8,16","14/jan/2033","1,25","EUR","16/jan/2018"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedekt","Obligaties","585.440,15","0,05","585.440,15","600.000,00","600.000,00","97,35","Duitsland","-","10,09","21/mrt/2036","2,88","EUR","21/mrt/2024"
"NIBCAP","NIBC BANK NV RegS","Gedekt","Obligaties","583.569,64","0,04","583.569,64","600.000,00","600.000,00","95,69","Nederland","-","3,01","16/jun/2027","1,88","EUR","16/jun/2022"
"ASBBNK","ASB FINANCE LTD (LONDON BRANCH) RegS","Gedekt","Obligaties","577.343,96","0,04","577.343,96","600.000,00","600.000,00","95,83","Nieuw-Zeeland","-","1,44","09/okt/2025","0,75","EUR","09/okt/2018"
"RFVORA","RAIFFEISENLANDESBANK VORARLBERG WA RegS","Gedekt","Obligaties","576.201,66","0,04","576.201,66","600.000,00","600.000,00","95,74","Oostenrijk","-","1,39","17/sep/2025","0,50","EUR","17/sep/2018"
"SORBNO","SPAREBANKEN SOR BOLIGKREDITT AS MTN RegS","Gedekt","Obligaties","574.788,20","0,04","574.788,20","625.000,00","625.000,00","91,96","Noorwegen","-","2,49","26/okt/2026","0,01","EUR","24/okt/2019"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedekt","Obligaties","573.653,08","0,04","573.653,08","600.000,00","600.000,00","95,43","Duitsland","-","1,72","20/jan/2026","0,75","EUR","20/jan/2016"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","570.332,94","0,04","570.332,94","800.000,00","800.000,00","71,05","Duitsland","-","11,65","02/mei/2036","0,25","EUR","04/mei/2021"
"AXASFH","AXA HOME LOAN SFH RegS","Gedekt","Obligaties","569.658,13","0,04","569.658,13","800.000,00","800.000,00","71,11","Frankrijk","-","10,94","25/jun/2035","0,13","EUR","25/jun/2020"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedekt","Obligaties","563.271,87","0,04","563.271,87","550.000,00","550.000,00","100,74","Duitsland","-","2,83","26/apr/2027","3,50","EUR","26/okt/2023"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedekt","Obligaties","562.657,33","0,04","562.657,33","900.000,00","900.000,00","62,25","België","-","16,24","08/okt/2041","0,50","EUR","08/okt/2021"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Gedekt","Obligaties","561.276,40","0,04","561.276,40","700.000,00","700.000,00","80,09","Oostenrijk","-","6,95","12/mei/2031","0,10","EUR","12/mei/2021"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedekt","Obligaties","560.749,14","0,04","560.749,14","700.000,00","700.000,00","80,11","België","-","6,73","11/feb/2031","0,01","EUR","11/feb/2021"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedekt","Obligaties","559.858,81","0,04","559.858,81","600.000,00","600.000,00","93,14","Duitsland","-","2,68","12/jan/2027","0,63","EUR","12/jan/2017"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR MTN RegS","Gedekt","Obligaties","559.324,83","0,04","559.324,83","600.000,00","600.000,00","93,03","Oostenrijk","-","2,69","18/jan/2027","0,75","EUR","18/jan/2017"
"LANTIR","HYPO TIROL BANK AG RegS","Gedekt","Obligaties","558.029,23","0,04","558.029,23","700.000,00","700.000,00","79,72","Oostenrijk","-","6,81","11/mrt/2031","0,01","EUR","11/mrt/2021"
"RFLBOB","RAIFFEISENLANDESBANK OBEROESTERREI MTN RegS","Gedekt","Obligaties","557.894,71","0,04","557.894,71","600.000,00","600.000,00","92,77","Oostenrijk","-","2,40","28/sep/2026","0,38","EUR","28/sep/2016"
"ACHMEA","ACHMEA BANK NV RegS","Gedekt","Obligaties","557.191,19","0,04","557.191,19","800.000,00","800.000,00","69,51","Nederland","-","12,05","29/sep/2036","0,25","EUR","29/sep/2021"
"DZHYP","DZ HYP AG MTN RegS","Gedekt","Obligaties","556.571,79","0,04","556.571,79","600.000,00","600.000,00","92,70","Duitsland","-","2,33","31/aug/2026","0,10","EUR","29/aug/2016"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedekt","Obligaties","556.526,22","0,04","556.526,22","600.000,00","600.000,00","92,64","Duitsland","-","2,48","28/okt/2026","0,25","EUR","28/okt/2016"
"NIBCAP","NIBC BANK NV MTN RegS","Gedekt","Obligaties","553.899,40","0,04","553.899,40","600.000,00","600.000,00","92,28","Nederland","-","2,86","19/mrt/2027","0,50","EUR","19/mrt/2019"
"CCBGBB","BELFIUS BANQUE SA MTN RegS","Gedekt","Obligaties","551.637,34","0,04","551.637,34","600.000,00","600.000,00","91,09","België","-","4,00","12/jun/2028","1,00","EUR","12/jun/2018"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Gedekt","Obligaties","549.523,10","0,04","549.523,10","650.000,00","650.000,00","84,18","Nederland","-","7,20","24/okt/2031","0,75","EUR","24/okt/2016"
