﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PODD","INSULET CORP","Gesundheitsversorgung","Aktien","21’452.76","0.02","21’452.76","126.00","170.26","Vereinigte Staaten","NASDAQ","USD"
"7276","KOITO MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","21’173.02","0.02","21’173.02","1’600.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","21’093.98","0.02","21’093.98","254.00","83.05","Deutschland","Xetra","EUR"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","21’056.78","0.02","21’056.78","41.00","513.58","Vereinigte Staaten","NASDAQ","USD"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","21’044.26","0.02","21’044.26","647.00","32.53","Schweden","Nasdaq Omx Nordic","SEK"
"EDV","ENDEAVOUR GROUP LTD","Basiskonsumgüter","Aktien","20’859.97","0.02","20’859.97","5’890.00","3.54","Australien","Asx - All Markets","AUD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","20’793.15","0.02","20’793.15","1’435.00","14.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","20’571.31","0.02","20’571.31","1’666.00","12.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","20’506.50","0.02","20’506.50","147.00","139.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aktien","20’451.94","0.02","20’451.94","62.00","329.87","Vereinigte Staaten","NASDAQ","USD"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","20’389.30","0.02","20’389.30","189.00","107.88","Deutschland","Xetra","EUR"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","20’165.49","0.02","20’165.49","588.00","34.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","20’113.87","0.02","20’113.87","8’519.00","2.36","Australien","Asx - All Markets","AUD"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aktien","20’002.80","0.02","20’002.80","211.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","19’897.92","0.02","19’897.92","108.00","184.24","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","19’722.38","0.02","19’722.38","142.00","138.89","Vereinigte Staaten","NASDAQ","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","19’574.84","0.02","19’574.84","7’537.00","2.60","Australien","Asx - All Markets","AUD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","19’336.54","0.02","19’336.54","464.00","41.67","Deutschland","Xetra","EUR"
"ASX","ASX LTD","Financials","Aktien","19’310.36","0.02","19’310.36","462.00","41.80","Australien","Asx - All Markets","AUD"
"DASH","DOORDASH INC CLASS A","Nicht-Basiskonsumgüter","Aktien","19’289.52","0.02","19’289.52","146.00","132.12","Vereinigte Staaten","NASDAQ","USD"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","19’050.35","0.02","19’050.35","1’200.00","15.88","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","19’049.08","0.02","19’049.08","800.00","23.81","Japan","Tokyo Stock Exchange","JPY"
"PSON","PEARSON PLC","Nicht-Basiskonsumgüter","Aktien","19’000.04","0.02","19’000.04","1’540.00","12.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","18’926.66","0.02","18’926.66","234.00","80.88","Niederlande","Euronext Amsterdam","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","18’632.89","0.02","18’632.89","166.00","112.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","18’076.53","0.02","18’076.53","121.00","149.39","Deutschland","Xetra","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","18’078.19","0.02","18’078.19","150.00","120.52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAAS","PAN AMERICAN SILVER CORP","Materialien","Aktien","18’059.76","0.02","18’059.76","937.00","19.27","Kanada","Toronto Stock Exchange","CAD"
"AMUN","AMUNDI SA","Financials","Aktien","17’907.05","0.02","17’907.05","255.00","70.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","17’457.93","0.01","17’457.93","63.00","277.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","17’340.54","0.01","17’340.54","41.00","422.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","17’171.71","0.01","17’171.71","399.00","43.04","Australien","Asx - All Markets","AUD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","17’052.00","0.01","17’052.00","168.00","101.50","Vereinigte Staaten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Kommunikation","Aktien","17’007.05","0.01","17’007.05","5’365.00","3.17","Vereinigte Staaten","NASDAQ","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","16’953.83","0.01","16’953.83","1’784.00","9.50","Australien","Asx - All Markets","AUD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","16’940.30","0.01","16’940.30","83.00","204.10","Vereinigte Staaten","NASDAQ","USD"
"ABDN","ABRDN PLC","Financials","Aktien","16’771.37","0.01","16’771.37","9’092.00","1.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","16’723.20","0.01","16’723.20","195.00","85.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","16’674.30","0.01","16’674.30","382.00","43.65","Vereinigte Staaten","NASDAQ","USD"
"TWODF","TAYLOR WIMPEY PLC","Nicht-Basiskonsumgüter","Aktien","16’611.83","0.01","16’611.83","9’806.00","1.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"TFII","TFI INTERNATIONAL INC","Industrie","Aktien","16’310.61","0.01","16’310.61","120.00","135.92","Kanada","Toronto Stock Exchange","CAD"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","15’481.25","0.01","15’481.25","206.00","75.15","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","15’419.04","0.01","15’419.04","5’307.00","2.91","Australien","Asx - All Markets","AUD"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","15’350.82","0.01","15’350.82","124.00","123.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","15’244.59","0.01","15’244.59","1’519.00","10.04","Italien","Borsa Italiana","EUR"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","14’899.48","0.01","14’899.48","300.00","49.66","Japan","Tokyo Stock Exchange","JPY"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","14’882.16","0.01","14’882.16","472.00","31.53","Vereinigte Staaten","NASDAQ","USD"
"EXAS","EXACT SCIENCES CORP","Gesundheitsversorgung","Aktien","14’812.56","0.01","14’812.56","252.00","58.78","Vereinigte Staaten","NASDAQ","USD"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","14’526.51","0.01","14’526.51","231.00","62.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"2413","M3 INC","Gesundheitsversorgung","Aktien","14’378.71","0.01","14’378.71","1’200.00","11.98","Japan","Tokyo Stock Exchange","JPY"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","14’348.88","0.01","14’348.88","273.00","52.56","Vereinigte Staaten","NASDAQ","USD"
"VIV","VIVENDI","Kommunikation","Aktien","14’025.16","0.01","14’025.16","1’331.00","10.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FMC","FMC CORP","Materialien","Aktien","13’968.72","0.01","13’968.72","232.00","60.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","13’761.91","0.01","13’761.91","1’396.00","9.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"3064","MONOTARO LTD","Industrie","Aktien","13’651.16","0.01","13’651.16","1’200.00","11.38","Japan","Tokyo Stock Exchange","JPY"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","13’282.41","0.01","13’282.41","378.00","35.14","Deutschland","Xetra","EUR"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","13’184.25","0.01","13’184.25","2’800.00","4.71","Japan","Tokyo Stock Exchange","JPY"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","13’102.02","0.01","13’102.02","342.00","38.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALB","ALBEMARLE CORP","Materialien","Aktien","13’075.92","0.01","13’075.92","104.00","125.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","13’086.16","0.01","13’086.16","296.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","13’019.34","0.01","13’019.34","600.00","21.70","Japan","Tokyo Stock Exchange","JPY"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Aktien","12’526.25","0.01","12’526.25","1’433.00","8.74","Schweden","Nasdaq Omx Nordic","SEK"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","12’256.76","0.01","12’256.76","190.00","64.51","Israel","Tel Aviv Stock Exchange","ILS"
"GGG","GRACO INC","Industrie","Aktien","12’218.00","0.01","12’218.00","149.00","82.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","12’198.23","0.01","12’198.23","446.00","27.35","Deutschland","Xetra","EUR"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","12’080.14","0.01","12’080.14","726.00","16.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrie","Aktien","11’942.16","0.01","11’942.16","366.00","32.63","Kanada","Toronto Stock Exchange","CAD"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","11’749.31","0.01","11’749.31","700.00","16.78","Japan","Tokyo Stock Exchange","JPY"
"TWE","TREASURY WINE ESTATES LTD","Basiskonsumgüter","Aktien","11’746.34","0.01","11’746.34","1’495.00","7.86","Australien","Asx - All Markets","AUD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","11’628.40","0.01","11’628.40","70.00","166.12","Vereinigte Staaten","NASDAQ","USD"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","11’602.55","0.01","11’602.55","41.00","282.99","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CCO","CAMECO CORP","Energie","Aktien","11’427.74","0.01","11’427.74","231.00","49.47","Kanada","Toronto Stock Exchange","CAD"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","10’978.36","0.01","10’978.36","600.00","18.30","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","10’484.40","0.01","10’484.40","300.00","34.95","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","10’405.90","0.01","10’405.90","500.00","20.81","Japan","Tokyo Stock Exchange","JPY"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","10’046.82","0.01","10’046.82","42.00","239.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7747","ASAHI INTECC LTD","Gesundheitsversorgung","Aktien","10’038.29","0.01","10’038.29","700.00","14.34","Japan","Tokyo Stock Exchange","JPY"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","9’735.61","0.01","9’735.61","2’183.00","4.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","9’609.86","0.01","9’609.86","26.00","369.61","Vereinigte Staaten","NASDAQ","USD"
"3659","NEXON LTD","Kommunikation","Aktien","9’509.86","0.01","9’509.86","600.00","15.85","Japan","Tokyo Stock Exchange","JPY"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","9’481.50","0.01","9’481.50","126.00","75.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","9’207.64","0.01","9’207.64","52.00","177.07","Vereinigte Staaten","NASDAQ","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","9’210.72","0.01","9’210.72","41.00","224.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","8’760.45","0.01","8’760.45","231.00","37.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","8’393.00","0.01","8’393.00","2’398.00","3.50","Singapur","NASDAQ","USD"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","7’548.49","0.01","7’548.49","180.00","41.94","Deutschland","Deutsche Börse AG","EUR"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","7’303.92","0.01","7’303.92","104.00","70.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","7’288.04","0.01","7’288.04","79’656.00","9.15","Schweden","-","SEK"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","7’081.45","0.01","7’081.45","73.00","97.01","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","6’979.95","0.01","6’979.95","9’495.00","73.51","Singapur","-","SGD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","6’888.19","0.01","6’888.19","1’000.00","6.89","Singapur","Singapore Exchange","SGD"
"SDR","SCHRODERS PLC","Financials","Aktien","6’650.05","0.01","6’650.05","1’477.00","4.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","6’465.44","0.01","6’465.44","71’100.00","9.09","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","5’745.25","0.00","5’745.25","39’995.00","14.36","Dänemark","-","DKK"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","4’330.28","0.00","4’330.28","42.00","103.10","Italien","Borsa Italiana","EUR"
"AUD","AUD/USD","Cash und/oder Derivate","FX","1’404.77","0.00","1’404.77","239’968.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","850.58","0.00","850.58","6’657.00","12.78","Hongkong","-","HKD"
"ILS","ILS/USD","Cash und/oder Derivate","FX","98.38","0.00","98.38","31’422.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","96.65","0.00","96.65","28’444.00","1.00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","30.35","0.00","30.35","8’512.00","1.00","Vereinigte Staaten","-","USD"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.01","0.00","0.01","1’288.00","0.00","Frankreich","EMA","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","2.69","0.00","2.69","3.00","107.13","Europäische Union","-","EUR"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","423’120.00","4.00","10’578.00","-","Eurex Deutschland","USD"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.03","0.00","0.03","2’445.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-4’068.97","0.00","-4’068.97","85’947’040.00","1.00","Vereinigte Staaten","-","USD"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","-7’578.93","-0.01","-7’578.93","-28’490.00","26.60","Israel","-","ILS"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","-21’808.77","-0.02","-21’808.77","-36’534.00","59.70","Neuseeland","-","NZD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","-154’770.07","-0.13","-154’770.07","-235’984.00","65.58","Australien","-","AUD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","-501’700.36","-0.42","-501’700.36","-78’611’429.00","0.64","Japan","-","JPY"
 
