﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8129","TOHO HOLDINGS LTD","Health Care","Equity","1’284’587.12","0.02","1’284’587.12","53’800.00","23.88","Japan","Tokyo Stock Exchange","JPY"
"7313","TS TECH LTD","Consumer Discretionary","Equity","1’282’164.11","0.02","1’282’164.11","99’800.00","12.85","Japan","Tokyo Stock Exchange","JPY"
"3591","WACOAL HOLDINGS CORP","Consumer Discretionary","Equity","1’272’298.14","0.02","1’272’298.14","56’900.00","22.36","Japan","Tokyo Stock Exchange","JPY"
"8279","YAOKO LTD","Consumer Staples","Equity","1’270’503.43","0.02","1’270’503.43","21’700.00","58.55","Japan","Tokyo Stock Exchange","JPY"
"1833","OKUMURA CORP","Industrials","Equity","1’262’046.42","0.02","1’262’046.42","39’800.00","31.71","Japan","Tokyo Stock Exchange","JPY"
"8381","SAN IN GODO BANK LTD","Financials","Equity","1’251’876.43","0.02","1’251’876.43","158’900.00","7.88","Japan","Tokyo Stock Exchange","JPY"
"9509","HOKKAIDO ELECTRIC POWER","Utilities","Equity","1’245’803.20","0.02","1’245’803.20","169’600.00","7.35","Japan","Tokyo Stock Exchange","JPY"
"3923","RAKUS LTD","Information Technology","Equity","1’244’632.23","0.02","1’244’632.23","107’400.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"1820","NISHIMATSU CONSTRUCTION LTD","Industrials","Equity","1’235’096.44","0.02","1’235’096.44","41’500.00","29.76","Japan","Tokyo Stock Exchange","JPY"
"4812","DENTSU SOKEN INC","Information Technology","Equity","1’224’230.14","0.02","1’224’230.14","37’300.00","32.82","Japan","Tokyo Stock Exchange","JPY"
"3105","NISSHINBO HOLDINGS INC","Industrials","Equity","1’223’972.54","0.02","1’223’972.54","153’700.00","7.96","Japan","Tokyo Stock Exchange","JPY"
"8905","AEON MALL LTD","Real Estate","Equity","1’220’665.90","0.02","1’220’665.90","106’900.00","11.42","Japan","Tokyo Stock Exchange","JPY"
"4921","FANCL CORP","Consumer Staples","Equity","1’206’658.39","0.02","1’206’658.39","93’400.00","12.92","Japan","Tokyo Stock Exchange","JPY"
"9449","GMO INTERNET GROUP INC","Information Technology","Equity","1’200’120.30","0.02","1’200’120.30","66’700.00","17.99","Japan","Tokyo Stock Exchange","JPY"
"7476","AS ONE CORP","Health Care","Equity","1’182’494.28","0.02","1’182’494.28","68’900.00","17.16","Japan","Tokyo Stock Exchange","JPY"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","1’174’254.33","0.02","1’174’254.33","67’800.00","17.32","Japan","Tokyo Stock Exchange","JPY"
"6407","CKD CORP","Industrials","Equity","1’173’713.63","0.02","1’173’713.63","56’900.00","20.63","Japan","Tokyo Stock Exchange","JPY"
"9401","TBS HOLDINGS INC","Communication","Equity","1’169’499.84","0.02","1’169’499.84","37’500.00","31.19","Japan","Tokyo Stock Exchange","JPY"
"3097","MONOGATARI CORP","Consumer Discretionary","Equity","1’167’309.58","0.02","1’167’309.58","39’500.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"3865","HOKUETSU CORP","Materials","Equity","1’164’224.91","0.02","1’164’224.91","126’200.00","9.23","Japan","Tokyo Stock Exchange","JPY"
"7458","DAIICHIKOSHO LTD","Communication","Equity","1’162’162.14","0.02","1’162’162.14","93’900.00","12.38","Japan","Tokyo Stock Exchange","JPY"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Financials","Equity","1’157’074.21","0.02","1’157’074.21","38’100.00","30.37","Japan","Tokyo Stock Exchange","JPY"
"9303","SUMITOMO WAREHOUSE LTD","Industrials","Equity","1’150’858.45","0.02","1’150’858.45","66’600.00","17.28","Japan","Tokyo Stock Exchange","JPY"
"4272","NIPPON KAYAKU LTD","Materials","Equity","1’147’836.55","0.02","1’147’836.55","132’200.00","8.68","Japan","Tokyo Stock Exchange","JPY"
"7994","OKAMURA CORP","Industrials","Equity","1’147’100.36","0.02","1’147’100.36","75’300.00","15.23","Japan","Tokyo Stock Exchange","JPY"
"3549","KUSURI NO AOKI HOLDINGS LTD","Consumer Staples","Equity","1’145’524.35","0.02","1’145’524.35","61’900.00","18.51","Japan","Tokyo Stock Exchange","JPY"
"8050","SEIKO GROUP CORP","Consumer Discretionary","Equity","1’137’848.97","0.02","1’137’848.97","40’100.00","28.38","Japan","Tokyo Stock Exchange","JPY"
"2659","SAN-A LTD","Consumer Staples","Equity","1’133’664.60","0.02","1’133’664.60","35’100.00","32.30","Japan","Tokyo Stock Exchange","JPY"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","1’132’589.74","0.02","1’132’589.74","71’200.00","15.91","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Real Estate","Equity","1’132’425.63","0.02","1’132’425.63","497.00","2’278.52","Japan","Tokyo Stock Exchange","JPY"
"6890","FERROTEC HOLDINGS CORP","Information Technology","Equity","1’131’313.50","0.02","1’131’313.50","58’300.00","19.41","Japan","Tokyo Stock Exchange","JPY"
"4680","ROUND ONE CORP","Consumer Discretionary","Equity","1’126’801.57","0.02","1’126’801.57","239’700.00","4.70","Japan","Tokyo Stock Exchange","JPY"
"9072","NIKKON HOLDINGS LTD","Industrials","Equity","1’116’411.90","0.02","1’116’411.90","57’600.00","19.38","Japan","Tokyo Stock Exchange","JPY"
"8358","SURUGA BANK LTD","Financials","Equity","1’114’210.53","0.02","1’114’210.53","167’900.00","6.64","Japan","Tokyo Stock Exchange","JPY"
"4043","TOKUYAMA CORP","Materials","Equity","1’114’513.24","0.02","1’114’513.24","58’700.00","18.99","Japan","Tokyo Stock Exchange","JPY"
"7716","NAKANISHI INC","Health Care","Equity","1’112’994.44","0.02","1’112’994.44","74’500.00","14.94","Japan","Tokyo Stock Exchange","JPY"
"6395","TADANO LTD","Industrials","Equity","1’110’180.45","0.02","1’110’180.45","126’200.00","8.80","Japan","Tokyo Stock Exchange","JPY"
"7148","FINANCIAL PRODUCTS GROUP LTD","Financials","Equity","1’107’807.78","0.02","1’107’807.78","76’600.00","14.46","Japan","Tokyo Stock Exchange","JPY"
"7966","LINTEC CORP","Materials","Equity","1’099’849.62","0.02","1’099’849.62","52’900.00","20.79","Japan","Tokyo Stock Exchange","JPY"
"6457","GLORY LTD","Industrials","Equity","1’099’013.40","0.02","1’099’013.40","58’600.00","18.75","Japan","Tokyo Stock Exchange","JPY"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","1’098’136.65","0.02","1’098’136.65","110’500.00","9.94","Japan","Tokyo Stock Exchange","JPY"
"8698","MONEX GROUP INC","Financials","Equity","1’097’757.44","0.02","1’097’757.44","187’600.00","5.85","Japan","Tokyo Stock Exchange","JPY"
"2531","TAKARA HOLDINGS INC","Consumer Staples","Equity","1’097’167.70","0.02","1’097’167.70","163’400.00","6.71","Japan","Tokyo Stock Exchange","JPY"
"4046","OSAKA SODA LTD","Materials","Equity","1’087’414.19","0.02","1’087’414.19","18’000.00","60.41","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","1’084’619.16","0.02","1’084’619.16","50’500.00","21.48","Japan","Tokyo Stock Exchange","JPY"
"8957","TOKYU REIT INC","Real Estate","Equity","1’078’018.96","0.02","1’078’018.96","1’037.00","1’039.56","Japan","Tokyo Stock Exchange","JPY"
"3543","KOMEDA HOLDINGS LTD","Consumer Discretionary","Equity","1’077’149.40","0.02","1’077’149.40","62’500.00","17.23","Japan","Tokyo Stock Exchange","JPY"
"6632","JVCKENWOOD CORP","Consumer Discretionary","Equity","1’076’090.23","0.02","1’076’090.23","178’900.00","6.02","Japan","Tokyo Stock Exchange","JPY"
"8283","PALTAC CORP","Consumer Discretionary","Equity","1’074’185.03","0.02","1’074’185.03","37’700.00","28.49","Japan","Tokyo Stock Exchange","JPY"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","1’067’712.32","0.02","1’067’712.32","166’300.00","6.42","Japan","Tokyo Stock Exchange","JPY"
"7516","KOHNAN SHOJI LTD","Consumer Discretionary","Equity","1’066’789.80","0.02","1’066’789.80","35’900.00","29.72","Japan","Tokyo Stock Exchange","JPY"
"8570","AEON FINANCIAL SERVICES LTD","Financials","Equity","1’063’975.81","0.02","1’063’975.81","123’800.00","8.59","Japan","Tokyo Stock Exchange","JPY"
"7740","TAMRON LTD","Consumer Discretionary","Equity","1’064’347.83","0.02","1’064’347.83","23’800.00","44.72","Japan","Tokyo Stock Exchange","JPY"
"2146","UT GROUP LTD","Industrials","Equity","1’058’385.09","0.02","1’058’385.09","45’600.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"3569","SEIREN LTD","Consumer Discretionary","Equity","1’057’280.81","0.02","1’057’280.81","59’300.00","17.83","Japan","Tokyo Stock Exchange","JPY"
"7205","HINO MOTORS LTD","Industrials","Equity","1’056’368.22","0.02","1’056’368.22","315’200.00","3.35","Japan","Tokyo Stock Exchange","JPY"
"2760","TOKYO ELECTRON DEVICE LTD","Information Technology","Equity","1’055’344.88","0.02","1’055’344.88","25’500.00","41.39","Japan","Tokyo Stock Exchange","JPY"
"4478","FREEE KK","Information Technology","Equity","1’053’481.53","0.02","1’053’481.53","52’400.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"8850","STARTS CORP INC","Real Estate","Equity","1’050’330.17","0.02","1’050’330.17","46’700.00","22.49","Japan","Tokyo Stock Exchange","JPY"
"6254","NOMURA MICRO SCIENCE LTD","Industrials","Equity","1’049’774.44","0.02","1’049’774.44","29’900.00","35.11","Japan","Tokyo Stock Exchange","JPY"
"4587","PEPTIDREAM INC","Health Care","Equity","1’049’876.43","0.02","1’049’876.43","103’800.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"7616","COLOWIDE LTD","Consumer Discretionary","Equity","1’049’010.46","0.02","1’049’010.46","75’700.00","13.86","Japan","Tokyo Stock Exchange","JPY"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Industrials","Equity","1’039’124.55","0.02","1’039’124.55","68’300.00","15.21","Japan","Tokyo Stock Exchange","JPY"
"8366","SHIGA BANK LTD","Financials","Equity","1’036’400.78","0.02","1’036’400.78","38’900.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Real Estate","Equity","1’034’546.58","0.02","1’034’546.58","1’243.00","832.30","Japan","Tokyo Stock Exchange","JPY"
"9793","DAISEKI LTD","Industrials","Equity","1’033’622.75","0.02","1’033’622.75","51’080.00","20.24","Japan","Tokyo Stock Exchange","JPY"
"3048","BIC CAMERA INC","Consumer Discretionary","Equity","1’025’732.59","0.02","1’025’732.59","109’100.00","9.40","Japan","Tokyo Stock Exchange","JPY"
"8515","AIFUL CORP","Financials","Equity","1’023’605.75","0.02","1’023’605.75","300’500.00","3.41","Japan","Tokyo Stock Exchange","JPY"
"8876","RELO GROUP INC","Real Estate","Equity","1’021’917.29","0.02","1’021’917.29","117’300.00","8.71","Japan","Tokyo Stock Exchange","JPY"
"8218","KOMERI LTD","Consumer Discretionary","Equity","1’014’056.88","0.02","1’014’056.88","44’000.00","23.05","Japan","Tokyo Stock Exchange","JPY"
"3387","CREATE RESTAURANTS HOLDINGS INC","Consumer Discretionary","Equity","1’009’813.66","0.02","1’009’813.66","147’800.00","6.83","Japan","Tokyo Stock Exchange","JPY"
"4547","KISSEI PHARMACEUTICAL LTD","Health Care","Equity","1’009’221.97","0.02","1’009’221.97","42’700.00","23.64","Japan","Tokyo Stock Exchange","JPY"
"5857","ARE HOLDINGS INC","Materials","Equity","1’004’328.21","0.02","1’004’328.21","76’500.00","13.13","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Utilities","Equity","998’995.36","0.02","998’995.36","164’900.00","6.06","Japan","Tokyo Stock Exchange","JPY"
"8524","NORTH PACIFIC BANK LTD","Financials","Equity","996’372.67","0.02","996’372.67","334’200.00","2.98","Japan","Tokyo Stock Exchange","JPY"
"6995","TOKAI RIKA LTD","Consumer Discretionary","Equity","994’834.91","0.02","994’834.91","60’000.00","16.58","Japan","Tokyo Stock Exchange","JPY"
"4626","TAIYO HOLDINGS LTD","Materials","Equity","993’788.82","0.02","993’788.82","47’500.00","20.92","Japan","Tokyo Stock Exchange","JPY"
"2154","OPEN UP GROUP INC","Industrials","Equity","992’323.84","0.02","992’323.84","75’548.00","13.14","Japan","Tokyo Stock Exchange","JPY"
"1377","SAKATA SEED CORP","Consumer Staples","Equity","989’316.77","0.02","989’316.77","41’800.00","23.67","Japan","Tokyo Stock Exchange","JPY"
"9948","ARCS LTD","Consumer Staples","Equity","986’616.54","0.02","986’616.54","48’600.00","20.30","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Real Estate","Equity","985’501.14","0.02","985’501.14","1’066.00","924.49","Japan","Tokyo Stock Exchange","JPY"
"7846","PILOT CORP","Industrials","Equity","983’850.93","0.02","983’850.93","36’000.00","27.33","Japan","Tokyo Stock Exchange","JPY"
"6013","TAKUMA LTD","Industrials","Equity","982’102.65","0.02","982’102.65","76’600.00","12.82","Japan","Tokyo Stock Exchange","JPY"
"9069","SENKO GROUP HOLDINGS LTD","Industrials","Equity","979’629.94","0.02","979’629.94","125’700.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","978’847.80","0.02","978’847.80","60’601.00","16.15","Japan","Tokyo Stock Exchange","JPY"
"4634","ARTIENCE LTD","Materials","Equity","976’652.50","0.02","976’652.50","49’300.00","19.81","Japan","Tokyo Stock Exchange","JPY"
"7817","PARAMOUNT BED HOLDINGS LTD","Health Care","Equity","976’860.41","0.02","976’860.41","53’900.00","18.12","Japan","Tokyo Stock Exchange","JPY"
"4927","POLA ORBIS HOLDINGS INC","Consumer Staples","Equity","975’661.00","0.02","975’661.00","104’100.00","9.37","Japan","Tokyo Stock Exchange","JPY"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","974’187.64","0.02","974’187.64","20’300.00","47.99","Japan","Tokyo Stock Exchange","JPY"
"8194","LIFE CORP","Consumer Staples","Equity","972’533.51","0.02","972’533.51","35’800.00","27.17","Japan","Tokyo Stock Exchange","JPY"
"7163","SBI SUMISHIN NET BANK LTD","Financials","Equity","971’637.14","0.02","971’637.14","59’900.00","16.22","Japan","Tokyo Stock Exchange","JPY"
"3468","STAR ASIA INVESTMENT REIT CORP","Real Estate","Equity","971’925.47","0.02","971’925.47","2’445.00","397.52","Japan","Tokyo Stock Exchange","JPY"
"3186","NEXTAGE LTD","Consumer Discretionary","Equity","968’940.83","0.02","968’940.83","56’500.00","17.15","Japan","Tokyo Stock Exchange","JPY"
"2432","DENA LTD","Communication","Equity","963’891.14","0.02","963’891.14","94’900.00","10.16","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","961’803.03","0.02","961’803.03","773’433.00","124.35","United Kingdom","-","GBP"
"3191","JOYFUL HONDA LTD","Consumer Discretionary","Equity","960’647.27","0.02","960’647.27","64’500.00","14.89","Japan","Tokyo Stock Exchange","JPY"
"8803","HEIWA REAL ESTATE LTD","Real Estate","Equity","957’636.48","0.02","957’636.48","36’300.00","26.38","Japan","Tokyo Stock Exchange","JPY"
"4521","KAKEN PHARMACEUTICAL LTD","Health Care","Equity","939’577.64","0.02","939’577.64","41’800.00","22.48","Japan","Tokyo Stock Exchange","JPY"
"4023","KUREHA CORP","Materials","Equity","934’787.84","0.02","934’787.84","52’200.00","17.91","Japan","Tokyo Stock Exchange","JPY"
"9830","TRUSCO NAKAYAMA CORP","Industrials","Equity","933’178.16","0.02","933’178.16","58’400.00","15.98","Japan","Tokyo Stock Exchange","JPY"
"2270","MEGMILK SNOW BRAND LTD","Consumer Staples","Equity","928’968.94","0.02","928’968.94","53’800.00","17.27","Japan","Tokyo Stock Exchange","JPY"
"2296","ITOHAM YONEKYU HOLDINGS INC","Consumer Staples","Equity","928’381.17","0.02","928’381.17","34’340.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"9404","NIPPON TELEVISION HOLDINGS INC","Communication","Equity","928’491.34","0.02","928’491.34","56’500.00","16.43","Japan","Tokyo Stock Exchange","JPY"
"5232","SUMITOMO OSAKA CEMENT LTD","Materials","Equity","926’270.02","0.02","926’270.02","37’000.00","25.03","Japan","Tokyo Stock Exchange","JPY"
"8098","INABATA LTD","Industrials","Equity","914’004.58","0.02","914’004.58","44’100.00","20.73","Japan","Tokyo Stock Exchange","JPY"
"6588","TOSHIBA TEC CORP","Information Technology","Equity","912’965.02","0.02","912’965.02","44’400.00","20.56","Japan","Tokyo Stock Exchange","JPY"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Industrials","Equity","911’309.58","0.02","911’309.58","47’800.00","19.07","Japan","Tokyo Stock Exchange","JPY"
"7419","NOJIMA CORP","Consumer Discretionary","Equity","906’980.06","0.02","906’980.06","76’600.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"7976","MITSUBISHI PENCIL LTD","Industrials","Equity","902’765.61","0.02","902’765.61","54’000.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"3433","TOCALO LTD","Industrials","Equity","902’630.27","0.02","902’630.27","72’700.00","12.42","Japan","Tokyo Stock Exchange","JPY"
"2607","FUJI OIL HOLDINGS INC","Consumer Staples","Equity","901’868.58","0.02","901’868.58","58’400.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"2160","GNI GROUP LTD","Health Care","Equity","897’002.94","0.02","897’002.94","50’200.00","17.87","Japan","Tokyo Stock Exchange","JPY"
"7730","MANI INC","Health Care","Equity","896’292.91","0.02","896’292.91","76’500.00","11.72","Japan","Tokyo Stock Exchange","JPY"
"8368","HYAKUGO BANK LTD","Financials","Equity","892’526.97","0.02","892’526.97","216’000.00","4.13","Japan","Tokyo Stock Exchange","JPY"
"2121","MIXI INC","Communication","Equity","892’330.83","0.02","892’330.83","52’900.00","16.87","Japan","Tokyo Stock Exchange","JPY"
"7947","FP CORP","Materials","Equity","891’450.15","0.02","891’450.15","48’600.00","18.34","Japan","Tokyo Stock Exchange","JPY"
"2782","SERIA LTD","Consumer Discretionary","Equity","880’370.06","0.02","880’370.06","47’800.00","18.42","Japan","Tokyo Stock Exchange","JPY"
"4958","T HASEGAWA LTD","Materials","Equity","879’954.23","0.02","879’954.23","44’200.00","19.91","Japan","Tokyo Stock Exchange","JPY"
"8273","IZUMI LTD","Consumer Discretionary","Equity","874’179.80","0.02","874’179.80","35’400.00","24.69","Japan","Tokyo Stock Exchange","JPY"
"7389","AICHI FINANCIAL GROUP INC","Financials","Equity","873’805.17","0.02","873’805.17","41’700.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"9605","TOEI LTD","Communication","Equity","870’709.38","0.02","870’709.38","35’000.00","24.88","Japan","Tokyo Stock Exchange","JPY"
"8154","KAGA ELECTRONICS LTD","Information Technology","Equity","867’473.03","0.02","867’473.03","21’400.00","40.54","Japan","Tokyo Stock Exchange","JPY"
"3148","CREATE SD HOLDINGS LTD","Consumer Staples","Equity","862’811.38","0.02","862’811.38","38’700.00","22.29","Japan","Tokyo Stock Exchange","JPY"
"9075","FUKUYAMA TRANSPORTING LTD","Industrials","Equity","863’027.13","0.02","863’027.13","35’200.00","24.52","Japan","Tokyo Stock Exchange","JPY"
"6472","NTN CORP","Industrials","Equity","858’823.99","0.02","858’823.99","426’900.00","2.01","Japan","Tokyo Stock Exchange","JPY"
"7278","EXEDY CORP","Consumer Discretionary","Equity","856’878.06","0.02","856’878.06","42’900.00","19.97","Japan","Tokyo Stock Exchange","JPY"
"8968","FUKUOKA REIT CORP","Real Estate","Equity","856’397.52","0.02","856’397.52","766.00","1’118.01","Japan","Tokyo Stock Exchange","JPY"
"9678","KANAMOTO LTD","Industrials","Equity","852’555.74","0.01","852’555.74","47’800.00","17.84","Japan","Tokyo Stock Exchange","JPY"
"1333","MARUHA NICHIRO CORP","Consumer Staples","Equity","843’172.28","0.01","843’172.28","42’200.00","19.98","Japan","Tokyo Stock Exchange","JPY"
"6135","MAKINO MILLING MACHINE LTD","Industrials","Equity","842’791.76","0.01","842’791.76","20’300.00","41.52","Japan","Tokyo Stock Exchange","JPY"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Real Estate","Equity","841’830.66","0.01","841’830.66","1’190.00","707.42","Japan","Tokyo Stock Exchange","JPY"
"8114","DESCENTE LTD","Consumer Discretionary","Equity","838’862.37","0.01","838’862.37","39’600.00","21.18","Japan","Tokyo Stock Exchange","JPY"
"5423","TOKYO STEEL MANUFACTURING LTD","Materials","Equity","835’773.13","0.01","835’773.13","76’500.00","10.93","Japan","Tokyo Stock Exchange","JPY"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","829’885.83","0.01","829’885.83","20’599.00","40.29","Japan","Tokyo Stock Exchange","JPY"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","829’186.01","0.01","829’186.01","16’600.00","49.95","Japan","Tokyo Stock Exchange","JPY"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","829’068.32","0.01","829’068.32","47’000.00","17.64","Japan","Tokyo Stock Exchange","JPY"
"3863","NIPPON PAPER INDUSTRIES LTD","Materials","Equity","825’668.52","0.01","825’668.52","108’400.00","7.62","Japan","Tokyo Stock Exchange","JPY"
"7451","MITSUBISHI SHOKUHIN LTD","Consumer Staples","Equity","822’216.41","0.01","822’216.41","22’700.00","36.22","Japan","Tokyo Stock Exchange","JPY"
"8097","SAN-AI OBBLI LTD","Energy","Equity","821’575.68","0.01","821’575.68","61’000.00","13.47","Japan","Tokyo Stock Exchange","JPY"
"4816","TOEI ANIMATION LTD","Communication","Equity","821’647.60","0.01","821’647.60","45’500.00","18.06","Japan","Tokyo Stock Exchange","JPY"
"8848","LEOPALACE21 CORP","Real Estate","Equity","817’291.93","0.01","817’291.93","243’200.00","3.36","Japan","Tokyo Stock Exchange","JPY"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Financials","Equity","813’023.86","0.01","813’023.86","214’400.00","3.79","Japan","Tokyo Stock Exchange","JPY"
"2730","EDION CORP","Consumer Discretionary","Equity","812’325.60","0.01","812’325.60","76’600.00","10.60","Japan","Tokyo Stock Exchange","JPY"
"4819","DIGITAL GARAGE INC","Information Technology","Equity","808’832.95","0.01","808’832.95","41’100.00","19.68","Japan","Tokyo Stock Exchange","JPY"
"3167","TOKAI HOLDINGS CORP","Industrials","Equity","801’726.05","0.01","801’726.05","128’000.00","6.26","Japan","Tokyo Stock Exchange","JPY"
"4919","MILBON LTD","Consumer Staples","Equity","796’020.92","0.01","796’020.92","39’300.00","20.25","Japan","Tokyo Stock Exchange","JPY"
"4041","NIPPON SODA LTD","Materials","Equity","789’702.52","0.01","789’702.52","20’300.00","38.90","Japan","Tokyo Stock Exchange","JPY"
"6508","MEIDENSHA CORP","Industrials","Equity","788’921.22","0.01","788’921.22","37’300.00","21.15","Japan","Tokyo Stock Exchange","JPY"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Communication","Equity","787’734.55","0.01","787’734.55","52’960.00","14.87","Japan","Tokyo Stock Exchange","JPY"
"8370","THE KIYO BANK LTD","Financials","Equity","788’257.60","0.01","788’257.60","68’000.00","11.59","Japan","Tokyo Stock Exchange","JPY"
"9832","AUTOBACS SEVEN LTD","Consumer Discretionary","Equity","786’783.92","0.01","786’783.92","76’600.00","10.27","Japan","Tokyo Stock Exchange","JPY"
"7071","AMVIS HOLDINGS INC","Health Care","Equity","785’903.89","0.01","785’903.89","47’700.00","16.48","Japan","Tokyo Stock Exchange","JPY"
"167A","RYOYO RYOSAN HOLDINGS INC","Consumer Discretionary","Equity","785’333.12","0.01","785’333.12","39’708.00","19.78","Japan","Tokyo Stock Exchange","JPY"
"9336","DAIEI KANKYO LTD","Industrials","Equity","784’501.47","0.01","784’501.47","47’900.00","16.38","Japan","Tokyo Stock Exchange","JPY"
"3880","DAIO PAPER CORP","Materials","Equity","784’479.90","0.01","784’479.90","104’700.00","7.49","Japan","Tokyo Stock Exchange","JPY"
"7839","SHOEI LTD","Consumer Discretionary","Equity","784’260.87","0.01","784’260.87","55’100.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"3778","SAKURA INTERNET INC","Information Technology","Equity","777’587.45","0.01","777’587.45","20’400.00","38.12","Japan","Tokyo Stock Exchange","JPY"
"2001","NIPPN CORP","Consumer Staples","Equity","770’345.21","0.01","770’345.21","47’300.00","16.29","Japan","Tokyo Stock Exchange","JPY"
"6755","FUJITSU GENERAL LTD","Consumer Discretionary","Equity","769’867.28","0.01","769’867.28","65’200.00","11.81","Japan","Tokyo Stock Exchange","JPY"
"7412","ATOM CORP","Consumer Discretionary","Equity","768’404.71","0.01","768’404.71","132’500.00","5.80","Japan","Tokyo Stock Exchange","JPY"
"3498","KASUMIGASEKI CAPITAL LTD","Real Estate","Equity","766’152.34","0.01","766’152.34","6’700.00","114.35","Japan","Tokyo Stock Exchange","JPY"
"8179","ROYAL HOLDINGS LTD","Consumer Discretionary","Equity","764’443.94","0.01","764’443.94","46’900.00","16.30","Japan","Tokyo Stock Exchange","JPY"
"3110","NITTO BOSEKI LTD","Industrials","Equity","760’503.43","0.01","760’503.43","20’300.00","37.46","Japan","Tokyo Stock Exchange","JPY"
"8133","ITOCHU ENEX LTD","Energy","Equity","755’690.09","0.01","755’690.09","73’200.00","10.32","Japan","Tokyo Stock Exchange","JPY"
"7864","FUJI SEAL INTERNATIONAL INC","Materials","Equity","752’315.14","0.01","752’315.14","54’200.00","13.88","Japan","Tokyo Stock Exchange","JPY"
"4565","NXERA PHARMA LTD","Health Care","Equity","751’225.89","0.01","751’225.89","76’600.00","9.81","Japan","Tokyo Stock Exchange","JPY"
"2733","ARATA CORP","Consumer Discretionary","Equity","750’846.68","0.01","750’846.68","36’400.00","20.63","Japan","Tokyo Stock Exchange","JPY"
"8584","JACCS LTD","Financials","Equity","735’286.04","0.01","735’286.04","20’300.00","36.22","Japan","Tokyo Stock Exchange","JPY"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","733’622.88","0.01","733’622.88","60’620.00","12.10","Japan","Tokyo Stock Exchange","JPY"
"4443","SANSAN INC","Information Technology","Equity","733’628.64","0.01","733’628.64","73’100.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"6412","HEIWA CORP","Consumer Discretionary","Equity","731’578.95","0.01","731’578.95","57’500.00","12.72","Japan","Tokyo Stock Exchange","JPY"
"8919","KATITAS LTD","Real Estate","Equity","730’081.73","0.01","730’081.73","55’500.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"7296","FCC LTD","Consumer Discretionary","Equity","725’288.00","0.01","725’288.00","48’400.00","14.99","Japan","Tokyo Stock Exchange","JPY"
"6413","RISO KAGAKU CORP","Information Technology","Equity","722’677.35","0.01","722’677.35","36’300.00","19.91","Japan","Tokyo Stock Exchange","JPY"
"2379","DIP CORP","Industrials","Equity","721’639.75","0.01","721’639.75","41’200.00","17.52","Japan","Tokyo Stock Exchange","JPY"
"4553","TOWA PHARMACEUTICAL LTD","Health Care","Equity","719’368.42","0.01","719’368.42","39’100.00","18.40","Japan","Tokyo Stock Exchange","JPY"
"4966","C UYEMURA LTD","Materials","Equity","719’065.05","0.01","719’065.05","10’900.00","65.97","Japan","Tokyo Stock Exchange","JPY"
"7780","MENICON LTD","Health Care","Equity","711’194.51","0.01","711’194.51","73’300.00","9.70","Japan","Tokyo Stock Exchange","JPY"
"4189","KH NEOCHEM LTD","Materials","Equity","703’335.73","0.01","703’335.73","44’600.00","15.77","Japan","Tokyo Stock Exchange","JPY"
