﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2707","FORMOSA INTERNATIONAL HOTELS CORP","Consumer Discretionary","Equity","653,922.52","0.00","653,922.52","97,000.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"1789","SCINOPHARM TAIWAN LTD","Health Care","Equity","652,785.10","0.00","652,785.10","764,182.00","0.85","Taiwan","Taiwan Stock Exchange","TWD"
"9956","ANE CAYMAN INC","Industrials","Equity","649,431.46","0.00","649,431.46","1,053,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000733","CHINA ZHENHUA (GROUP) SCIENCE & TE","Information Technology","Equity","648,922.73","0.00","648,922.73","91,700.00","7.08","China","Shenzhen Stock Exchange","CNY"
"CMSINFO","CMS INFO SYSTEMS LTD","Industrials","Equity","649,137.27","0.00","649,137.27","141,379.00","4.59","India","National Stock Exchange Of India","INR"
"460860","DONGKUK STEEL MILL CLS LTD","Materials","Equity","649,139.68","0.00","649,139.68","83,512.00","7.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FCL","FINEOTEX CHEMICAL LTD","Materials","Equity","649,707.02","0.00","649,707.02","144,517.00","4.50","India","National Stock Exchange Of India","INR"
"JHSF3","JHSF PARTICIPACOES SA","Real Estate","Equity","649,647.01","0.00","649,647.01","832,255.00","0.78","Brazil","XBSP","BRL"
"600499","KEDA INDUSTRIAL GROUP LTD A","Industrials","Equity","648,786.65","0.00","648,786.65","464,100.00","1.40","China","Shanghai Stock Exchange","CNY"
"095500","MNTECH LTD","Materials","Equity","648,049.23","0.00","648,049.23","59,206.00","10.95","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"600132","CHONGQING BREWERY LTD A","Consumer Staples","Equity","644,750.81","0.00","644,750.81","71,400.00","9.03","China","Shanghai Stock Exchange","CNY"
"3152","ADVANCED CERAMIC X CORP","Information Technology","Equity","644,071.97","0.00","644,071.97","98,000.00","6.57","Taiwan","Gretai Securities Market","TWD"
"BALAMINES","BALAJI AMINES LTD","Materials","Equity","644,333.48","0.00","644,333.48","24,156.00","26.67","India","National Stock Exchange Of India","INR"
"GABRIEL","GABRIEL INDIA LTD","Consumer Discretionary","Equity","643,764.77","0.00","643,764.77","153,647.00","4.19","India","National Stock Exchange Of India","INR"
"299030","HANA TECHNOLOGY LTD","Industrials","Equity","643,657.50","0.00","643,657.50","17,782.00","36.20","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3896","KINGSOFT CLOUD HOLDINGS LTD","Information Technology","Equity","642,884.17","0.00","642,884.17","3,496,330.00","0.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002080","SINOMA SCIENCE & TECHNOLOGY LTD A","Materials","Equity","644,485.70","0.00","644,485.70","272,900.00","2.36","China","Shenzhen Stock Exchange","CNY"
"AARTIPHARM","AARTI PHARMALABS LTD","Health Care","Equity","642,299.67","0.00","642,299.67","114,515.00","5.61","India","National Stock Exchange Of India","INR"
"4192","AL-SAIF STORES FOR DEVELOPMENT & I","Consumer Discretionary","Equity","640,952.15","0.00","640,952.15","213,145.00","3.01","Saudi Arabia","Saudi Stock Exchange","SAR"
"3613","BEIJING TONG REN TANG CHINESE MEDI","Health Care","Equity","640,327.54","0.00","640,327.54","555,337.00","1.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000629","PANGANG GROUP VANADIUM TITANIUM&RE","Materials","Equity","637,000.07","0.00","637,000.07","1,443,900.00","0.44","China","Shenzhen Stock Exchange","CNY"
"AGUA*","GRUPO ROTOPLAS","Industrials","Equity","636,339.41","0.00","636,339.41","397,847.00","1.60","Mexico","Bolsa Mexicana De Valores","MXN"
"ORIENTELEC","ORIENT ELECTRIC LTD","Consumer Discretionary","Equity","635,237.55","0.00","635,237.55","254,785.00","2.49","India","National Stock Exchange Of India","INR"
"TKFEN.E","TEKFEN HOLDING A","Industrials","Equity","635,339.76","0.00","635,339.76","528,557.00","1.20","Turkey","Istanbul Stock Exchange","TRY"
"600872","JONJEE HI-TECH INDUSTRIAL AND COMM","Consumer Staples","Equity","633,944.10","0.00","633,944.10","175,911.00","3.60","China","Shanghai Stock Exchange","CNY"
"4323","SUMOU REAL ESTATE COMPANY","Real Estate","Equity","633,422.60","0.00","633,422.60","38,385.00","16.50","Saudi Arabia","Saudi Stock Exchange","SAR"
"1268","CHINA MEIDONG AUTO HOLDINGS LTD","Consumer Discretionary","Equity","631,453.95","0.00","631,453.95","1,902,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FESA4","FERBASA PREF","Materials","Equity","631,903.62","0.00","631,903.62","406,252.00","1.56","Brazil","XBSP","BRL"
"GPIL","GODAWARI POWER AND ISPAT LTD","Materials","Equity","632,101.60","0.00","632,101.60","62,305.00","10.15","India","National Stock Exchange Of India","INR"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","632,228.67","0.00","632,228.67","3,406,014.00","0.19","Taiwan","Taiwan Stock Exchange","TWD"
"600754","SHANGHAI JIN JIANG INTERNATIONAL H","Consumer Discretionary","Equity","631,182.19","0.00","631,182.19","166,000.00","3.80","China","Shanghai Stock Exchange","CNY"
"6185","CANSINO BIOLOGICS INC H","Health Care","Equity","630,707.21","0.00","630,707.21","273,800.00","2.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"344820","KCC GLASS CORP","Industrials","Equity","629,604.79","0.00","629,604.79","22,218.00","28.34","Korea (South)","Korea Exchange (Stock Market)","KRW"
"WAHA","WAHA CAPITAL","Financials","Equity","629,761.78","0.00","629,761.78","1,482,544.00","0.42","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"003470","YUANTA SECURITIES KOREA LTD","Financials","Equity","629,753.32","0.00","629,753.32","333,986.00","1.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BCG","BRIGHTCOM GROUP LTD","Communication","Equity","628,975.41","0.00","628,975.41","3,538,622.00","0.18","India","National Stock Exchange Of India","INR"
"215000","GOLFZON LTD","Consumer Discretionary","Equity","628,446.48","0.00","628,446.48","10,694.00","58.77","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"086450","DONGKOOK PHARMACEUTICAL LTD","Health Care","Equity","625,581.82","0.00","625,581.82","55,155.00","11.34","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"8942","XXENTRIA TECHNOLOGY MATERIALS LTD","Industrials","Equity","626,568.78","0.00","626,568.78","282,700.00","2.22","Taiwan","Gretai Securities Market","TWD"
"460","SIHUAN PHARMACEUTICAL HOLDINGS GRO","Health Care","Equity","623,348.17","0.00","623,348.17","9,572,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VESTL.E","VESTEL ELEKTRONIK SANAYI VE TICARE","Consumer Discretionary","Equity","624,665.44","0.00","624,665.44","230,391.00","2.71","Turkey","Istanbul Stock Exchange","TRY"
"VRLLOG","VRL LOGISTICS LTD","Industrials","Equity","624,617.37","0.00","624,617.37","92,501.00","6.75","India","National Stock Exchange Of India","INR"
"300957","YUNNAN BOTANEE BIO-TECHNOLOGY GROU","Consumer Staples","Equity","624,484.18","0.00","624,484.18","80,200.00","7.79","China","Shenzhen Stock Exchange","CNY"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Equity","621,652.67","0.00","621,652.67","243,653.00","2.55","Turkey","Istanbul Stock Exchange","TRY"
"079160","CJ CGV LTD","Communication","Equity","621,931.77","0.00","621,931.77","152,121.00","4.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"078340","COM2US","Communication","Equity","621,388.40","0.00","621,388.40","22,530.00","27.58","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"3703","CONTINENTAL HOLDINGS CORP","Industrials","Equity","622,393.07","0.00","622,393.07","625,000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"600702","SHEDE SPIRITS LTD A","Consumer Staples","Equity","622,047.84","0.00","622,047.84","63,300.00","9.83","China","Shanghai Stock Exchange","CNY"
"2428","THINKING ELECTRONIC INDUSTRIAL LTD","Information Technology","Equity","621,600.41","0.00","621,600.41","127,000.00","4.89","Taiwan","Taiwan Stock Exchange","TWD"
"144510","GC CELL CORP","Health Care","Equity","620,137.54","0.00","620,137.54","24,057.00","25.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"001720","SHINYOUNG SECURITIES LTD","Financials","Equity","619,786.35","0.00","619,786.35","13,579.00","45.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ASHOKA","ASHOKA BUILDCON LTD","Industrials","Equity","617,917.19","0.00","617,917.19","300,318.00","2.06","India","National Stock Exchange Of India","INR"
"300751","SUZHOU MAXWELL TECHNOLOGIES LTD A","Information Technology","Equity","617,853.80","0.00","617,853.80","39,168.00","15.77","China","Shenzhen Stock Exchange","CNY"
"4261","THEEB RENT A CAR","Industrials","Equity","618,009.65","0.00","618,009.65","33,695.00","18.34","Saudi Arabia","Saudi Stock Exchange","SAR"
"2285","CHERVON HOLDINGS LTD","Consumer Discretionary","Equity","616,238.37","0.00","616,238.37","262,000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"100090","SK OCEANPLANT COLTD LTD","Industrials","Equity","616,759.85","0.00","616,759.85","68,210.00","9.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BCPG.R","BCPG PCL NON-VOTING DR","Utilities","Equity","614,500.03","0.00","614,500.03","3,324,400.00","0.18","Thailand","Stock Exchange Of Thailand","THB"
"GALAXYSURF","GALAXY SURFACTANTS LTD","Materials","Equity","614,597.93","0.00","614,597.93","19,702.00","31.19","India","National Stock Exchange Of India","INR"
"2255","HAICHANG OCEAN PARK HOLDINGS LTD","Consumer Discretionary","Equity","614,231.08","0.00","614,231.08","6,681,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CLEAN","CLEAN SCIENCE AND TECHNOLOGY LTD","Materials","Equity","612,541.50","0.00","612,541.50","38,328.00","15.98","India","National Stock Exchange Of India","INR"
"2597","RUENTEX ENGINEERING & CONSTRUCTION","Industrials","Equity","612,365.52","0.00","612,365.52","114,000.00","5.37","Taiwan","Taiwan Stock Exchange","TWD"
"BPP.R","BANPU POWER PCL NON-VOTING DR","Utilities","Equity","610,908.05","0.00","610,908.05","1,539,300.00","0.40","Thailand","Stock Exchange Of Thailand","THB"
"002756","YONGXING SPECIAL MATERIALS TECHNOL","Materials","Equity","609,542.01","0.00","609,542.01","89,700.00","6.80","China","Shenzhen Stock Exchange","CNY"
"AMANAT","AMANAT HOLDING","Financials","Equity","607,612.48","0.00","607,612.48","2,187,673.00","0.28","United Arab Emirates","Dubai Financial Market","AED"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","608,564.20","0.00","608,564.20","1,831,225.00","0.33","Qatar","Qatar Exchange","QAR"
"300720","HANILCMT LTD","Materials","Equity","608,944.30","0.00","608,944.30","68,106.00","8.94","Korea (South)","Korea Exchange (Stock Market)","KRW"
"009450","KYUNG DONG NAVIEN LTD","Industrials","Equity","606,139.38","0.00","606,139.38","15,596.00","38.87","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ERW.R","THE ERAWAN GROUP NON-VOTING DR PCL","Consumer Discretionary","Equity","606,876.52","0.00","606,876.52","4,750,100.00","0.13","Thailand","Stock Exchange Of Thailand","THB"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","604,184.91","0.00","604,184.91","4,382,455.00","13.79","China","-","CNH"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","603,867.78","0.00","603,867.78","348,436.00","1.73","Taiwan","Taiwan Stock Exchange","TWD"
"1030","SEAZEN GROUP LTD","Real Estate","Equity","603,985.21","0.00","603,985.21","5,032,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VMART","V MART RETAIL LTD","Consumer Discretionary","Equity","603,960.24","0.00","603,960.24","24,110.00","25.05","India","National Stock Exchange Of India","INR"
"6510","CHUNGHWA PRECISION TEST TECH LTD","Information Technology","Equity","603,284.54","0.00","603,284.54","41,000.00","14.71","Taiwan","Gretai Securities Market","TWD"
"DEEPAKFERT","DEEPAK FERTILISERS AND PETROCHEMIC","Materials","Equity","602,049.40","0.00","602,049.40","92,224.00","6.53","India","National Stock Exchange Of India","INR"
"GHCL","GHCL LTD","Materials","Equity","602,053.02","0.00","602,053.02","99,721.00","6.04","India","National Stock Exchange Of India","INR"
"005250","GREEN CROSS HOLDINGS","Health Care","Equity","601,808.65","0.00","601,808.65","54,873.00","10.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"002841","GUANGZHOU SHIYUAN ELECTRONIC TECHN","Information Technology","Equity","602,944.79","0.00","602,944.79","133,500.00","4.52","China","Shenzhen Stock Exchange","CNY"
"JMART.R","JAYMART GROUP HOLDINGS NON-VOTING","Information Technology","Equity","602,397.83","0.00","602,397.83","1,549,700.00","0.39","Thailand","Stock Exchange Of Thailand","THB"
"TI","TILAKNAGAR INDUSTRIES LTD","Consumer Staples","Equity","603,193.52","0.00","603,193.52","227,875.00","2.65","India","National Stock Exchange Of India","INR"
"3030","TEST RESEARCH INC","Information Technology","Equity","599,141.16","0.00","599,141.16","198,000.00","3.03","Taiwan","Taiwan Stock Exchange","TWD"
"BBTC","BOMBAY BURMAH TRADING CORP LTD","Consumer Staples","Equity","596,964.30","0.00","596,964.30","32,410.00","18.42","India","National Stock Exchange Of India","INR"
"ODAS.E","ODAS ELEKTRIK URETIM SANAYI TICARE","Utilities","Equity","597,393.59","0.00","597,393.59","2,150,865.00","0.28","Turkey","Istanbul Stock Exchange","TRY"
"082640","TONG YANG LIFE INSURANCE LTD","Financials","Equity","596,083.52","0.00","596,083.52","168,195.00","3.54","Korea (South)","Korea Exchange (Stock Market)","KRW"
"008730","YOUL CHON CHEM LTD","Materials","Equity","597,358.83","0.00","597,358.83","24,583.00","24.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BORORENEW","BOROSIL RENEWABLES LTD","Information Technology","Equity","595,014.66","0.00","595,014.66","94,562.00","6.29","India","National Stock Exchange Of India","INR"
"1478","Q TECHNOLOGY (GROUP) LTD","Information Technology","Equity","594,016.43","0.00","594,016.43","1,397,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABUK","ABU QIR FERTILIZERS AND CHEMICAL I","Materials","Equity","592,836.52","0.00","592,836.52","398,780.00","1.49","Egypt","Egyptian Exchange","EGP"
"033240","JAHWA ELECTRONICS LTD","Information Technology","Equity","592,023.94","0.00","592,023.94","33,788.00","17.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TSH","TSH RESOURCES","Consumer Staples","Equity","593,311.91","0.00","593,311.91","2,515,800.00","0.24","Malaysia","Bursa Malaysia","MYR"
"5607","FARGLORY F T Z INVESTMENT HOLDING","Industrials","Equity","590,526.75","0.00","590,526.75","345,028.00","1.71","Taiwan","Taiwan Stock Exchange","TWD"
"MOVI3","MOVIDA PARTICIPACOES SA","Industrials","Equity","591,193.46","0.00","591,193.46","413,571.00","1.43","Brazil","XBSP","BRL"
"STGT.R","SRI TRANG GLOVES (THAILAND) PCL NO","Health Care","Equity","591,217.13","0.00","591,217.13","2,416,600.00","0.24","Thailand","Stock Exchange Of Thailand","THB"
"1884904D","TAALEEM HOLDINGS PSC","Consumer Discretionary","Equity","588,898.39","0.00","588,898.39","578,262.00","1.02","United Arab Emirates","Dubai Financial Market","AED"
"069080","WEBZEN INC","Communication","Equity","588,681.47","0.00","588,681.47","48,887.00","12.04","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4137","CHLITINA HOLDING LTDINARY","Consumer Staples","Equity","586,594.27","0.00","586,594.27","99,249.00","5.91","Taiwan","Taiwan Stock Exchange","TWD"
"NEMAKA","NEMAK","Consumer Discretionary","Equity","587,179.90","0.00","587,179.90","3,595,576.00","0.16","Mexico","Bolsa Mexicana De Valores","MXN"
"WSTCSTPAPR","WEST COAST PAPER MILLS LTD","Materials","Equity","587,618.72","0.00","587,618.72","80,952.00","7.26","India","National Stock Exchange Of India","INR"
"600460","HANGZHOU SILAN MICROELECTRONICS LT","Information Technology","Equity","584,898.32","0.00","584,898.32","224,000.00","2.61","China","Shanghai Stock Exchange","CNY"
"HRUM","HARUM ENERGY","Energy","Equity","585,447.01","0.00","585,447.01","6,067,700.00","0.10","Indonesia","Indonesia Stock Exchange","IDR"
"MCGS","MEDICARE GROUP","Health Care","Equity","584,285.94","0.00","584,285.94","498,100.00","1.17","Qatar","Qatar Exchange","QAR"
"TVO.R","THAI VEGETABLE OIL NON-VOTING DR P","Consumer Staples","Equity","585,291.50","0.00","585,291.50","1,127,299.00","0.52","Thailand","Stock Exchange Of Thailand","THB"
"ICHI.R","ICHITAN GROUP PCL NON-VOTING DR","Consumer Staples","Equity","583,853.48","0.00","583,853.48","1,317,700.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"MOIL","MOIL LTD","Materials","Equity","583,000.60","0.00","583,000.60","145,114.00","4.02","India","National Stock Exchange Of India","INR"
"6561","CHIEF TELECOM INC","Communication","Equity","581,770.33","0.00","581,770.33","50,600.00","11.50","Taiwan","Gretai Securities Market","TWD"
"300223","INGENIC SEMICONDUCTOR LTD A","Information Technology","Equity","580,208.18","0.00","580,208.18","64,400.00","9.01","China","Shenzhen Stock Exchange","CNY"
"SPCG.R","SPCG NON-VOTING DR PCL","Utilities","Equity","580,649.41","0.00","580,649.41","1,907,200.00","0.30","Thailand","Stock Exchange Of Thailand","THB"
"GPW","GPW SA","Financials","Equity","579,042.28","0.00","579,042.28","56,141.00","10.31","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrials","Equity","580,092.97","0.00","580,092.97","850,256.00","0.68","India","National Stock Exchange Of India","INR"
"JALL3","JALLES MACHADO SA","Consumer Staples","Equity","579,517.73","0.00","579,517.73","424,088.00","1.37","Brazil","XBSP","BRL"
"097520","MCNEX LTD","Information Technology","Equity","579,787.29","0.00","579,787.29","34,584.00","16.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NEOGEN","NEOGEN CHEMICALS LTD","Materials","Equity","578,409.19","0.00","578,409.19","34,867.00","16.59","India","National Stock Exchange Of India","INR"
"VSTIND","VST INDUSTRIES LTD","Consumer Staples","Equity","578,834.07","0.00","578,834.07","12,996.00","44.54","India","National Stock Exchange Of India","INR"
"002821","ASYMCHEM LABORATORIES (TIANJIN) LT","Health Care","Equity","577,452.76","0.00","577,452.76","53,480.00","10.80","China","Shenzhen Stock Exchange","CNY"
"3016","EPISIL-PRECISION INC","Information Technology","Equity","578,106.88","0.00","578,106.88","300,963.00","1.92","Taiwan","Taiwan Stock Exchange","TWD"
"195940","HK INNO.N CORP","Health Care","Equity","576,850.60","0.00","576,850.60","23,155.00","24.91","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"PRM.R","PRIMA MARINE PCL NON-VOTING DR","Energy","Equity","577,402.65","0.00","577,402.65","2,740,800.00","0.21","Thailand","Stock Exchange Of Thailand","THB"
"STLTECH","STERLITE TECHNOLOGIES LTD","Information Technology","Equity","577,615.41","0.00","577,615.41","339,245.00","1.70","India","National Stock Exchange Of India","INR"
"688122","WESTERN SUPERCONDUCTING TECHNOLOGI","Materials","Equity","576,872.80","0.00","576,872.80","112,422.00","5.13","China","Shanghai Stock Exchange","CNY"
"AIP","ADCOCK INGRAM HOLDINGS LTD","Health Care","Equity","574,717.20","0.00","574,717.20","201,752.00","2.85","South Africa","Johannesburg Stock Exchange","ZAR"
"ADVENZYMES","ADVANCED ENZYME TECHNOLOGIES LTD","Materials","Equity","573,718.28","0.00","573,718.28","133,237.00","4.31","India","National Stock Exchange Of India","INR"
"EPIGRAL","EPIGRAL LTD","Materials","Equity","573,939.84","0.00","573,939.84","37,026.00","15.50","India","National Stock Exchange Of India","INR"
"1104","UNIVERSAL CEMENT CORP","Materials","Equity","573,883.64","0.00","573,883.64","562,380.00","1.02","Taiwan","Taiwan Stock Exchange","TWD"
"AFFIN","AFFIN BANK","Financials","Equity","571,937.81","0.00","571,937.81","1,114,000.00","0.51","Malaysia","Bursa Malaysia","MYR"
"CNVRG","CONVERGE INFORMATION & COMMUNICATI","Communication","Equity","572,300.69","0.00","572,300.69","3,741,800.00","0.15","Philippines","Philippine Stock Exchange Inc.","PHP"
"00088K","HANWHA P PREF CORP","Industrials","Equity","571,749.29","0.00","571,749.29","53,758.00","10.64","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2108","NANTEX INDUSTRY LTD","Materials","Equity","572,009.05","0.00","572,009.05","570,000.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"600563","XIAMEN FARATRONIC LTD A","Information Technology","Equity","571,641.55","0.00","571,641.55","44,200.00","12.93","China","Shanghai Stock Exchange","CNY"
"020000","HANDSOME CORP","Consumer Discretionary","Equity","568,996.29","0.00","568,996.29","42,086.00","13.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"225570","NEXON GAMES LTD","Communication","Equity","569,854.23","0.00","569,854.23","61,598.00","9.25","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"LSIP","PP LONDON SUMATRA INDONESIA","Consumer Staples","Equity","569,308.26","0.00","569,308.26","10,614,000.00","0.05","Indonesia","Indonesia Stock Exchange","IDR"
"JKPAPER","JK PAPER LTD","Materials","Equity","565,207.56","0.00","565,207.56","132,420.00","4.27","India","National Stock Exchange Of India","INR"
"2605","SINCERE NAVIGATION CORP","Industrials","Equity","564,527.50","0.00","564,527.50","724,860.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"300207","SUNWODA ELECTRONIC LTD A","Industrials","Equity","564,978.56","0.00","564,978.56","288,800.00","1.96","China","Shenzhen Stock Exchange","CNY"
"278280","CHUNBO LTD","Materials","Equity","560,694.02","0.00","560,694.02","10,785.00","51.99","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"OCE","OCEANA GROUP LTD","Consumer Staples","Equity","560,600.85","0.00","560,600.85","149,981.00","3.74","South Africa","Johannesburg Stock Exchange","ZAR"
"ROSSARI","ROSSARI BIOTECH LTD","Materials","Equity","560,640.65","0.00","560,640.65","63,593.00","8.82","India","National Stock Exchange Of India","INR"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","562,121.56","0.00","562,121.56","202,000.00","2.78","Taiwan","Taiwan Stock Exchange","TWD"
"034310","NICE HOLDINGS LTD","Financials","Equity","560,513.88","0.00","560,513.88","62,039.00","9.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000050","TIANMA MICROELECTRONICS LTD A","Information Technology","Equity","560,361.20","0.00","560,361.20","521,100.00","1.08","China","Shenzhen Stock Exchange","CNY"
"178920","PI ADVANCED MATERIALS LTD","Materials","Equity","557,000.55","0.00","557,000.55","43,131.00","12.91","Korea (South)","Korea Exchange (Stock Market)","KRW"
"323990","VAXCELL BIO THERAPEUTICS","Health Care","Equity","556,742.01","0.00","556,742.01","47,023.00","11.84","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"GOCOLORS","GO FASHION (INDIA) LTD","Consumer Discretionary","Equity","555,188.67","0.00","555,188.67","40,487.00","13.71","India","National Stock Exchange Of India","INR"
"KLSER.E","KALESERAMIK CANAKKALE KALEBODUR S","Industrials","Equity","556,111.79","0.00","556,111.79","305,925.00","1.82","Turkey","Istanbul Stock Exchange","TRY"
"1516","SUNAC SERVICES HOLDINGS LTD","Real Estate","Equity","555,132.19","0.00","555,132.19","2,513,000.00","0.22","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"336","HUABAO INTERNATIONAL HOLDINGS LTD","Materials","Equity","553,445.40","0.00","553,445.40","1,901,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SBFG3","GRUPO SBF SA","Consumer Discretionary","Equity","551,054.01","0.00","551,054.01","252,389.00","2.18","Brazil","XBSP","BRL"
"300661","SG MICRO CORP A","Information Technology","Equity","552,167.09","0.00","552,167.09","64,350.00","8.58","China","Shenzhen Stock Exchange","CNY"
"KSL.R","KHON KAEN SUGAR INDUSTRY NON-VOTIN","Consumer Staples","Equity","549,334.62","0.00","549,334.62","8,636,174.00","0.06","Thailand","Stock Exchange Of Thailand","THB"
"1905","CHUNG HWA PULP CORP","Materials","Equity","548,335.41","0.00","548,335.41","797,000.00","0.69","Taiwan","Taiwan Stock Exchange","TWD"
"6153","CAREER TECHNOLOGY (MFG) LTD","Information Technology","Equity","545,838.80","0.00","545,838.80","897,815.00","0.61","Taiwan","Taiwan Stock Exchange","TWD"
"1182","AMLAK INTERNATIONAL FINANCE","Financials","Equity","542,458.85","0.00","542,458.85","143,297.00","3.79","Saudi Arabia","Saudi Stock Exchange","SAR"
"603345","ANJOY FOODS GROUP LTD A","Consumer Staples","Equity","542,268.15","0.00","542,268.15","47,700.00","11.37","China","Shanghai Stock Exchange","CNY"
"2331","ELITEGROUP COMPUTER SYSTEMS LTD","Information Technology","Equity","541,587.79","0.00","541,587.79","563,000.00","0.96","Taiwan","Taiwan Stock Exchange","TWD"
"ARMADA","BUMI ARMADA","Energy","Equity","540,918.50","0.00","540,918.50","4,392,900.00","0.12","Malaysia","Bursa Malaysia","MYR"
"025900","DONGWHA HOLDINGS LTD","Materials","Equity","539,150.09","0.00","539,150.09","13,281.00","40.60","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ROLEXRINGS","ROLEX RINGS LTD","Industrials","Equity","540,406.33","0.00","540,406.33","24,138.00","22.39","India","National Stock Exchange Of India","INR"
"1565","ST.SHINE OPTICAL LTD","Health Care","Equity","541,010.60","0.00","541,010.60","95,000.00","5.69","Taiwan","Gretai Securities Market","TWD"
"UWC","UWC","Industrials","Equity","540,731.71","0.00","540,731.71","887,300.00","0.61","Malaysia","Bursa Malaysia","MYR"
"002271","BEIJING ORIENTAL YUHONG WATERPROOF","Materials","Equity","538,168.61","0.00","538,168.61","269,400.00","2.00","China","Shenzhen Stock Exchange","CNY"
"2010","CHUN YUAN STEEL INDUSTRY LTD","Materials","Equity","537,852.27","0.00","537,852.27","836,000.00","0.64","Taiwan","Taiwan Stock Exchange","TWD"
"1117","CHINA MODERN DAIRY HOLDINGS LTD","Consumer Staples","Equity","536,666.90","0.00","536,666.90","6,567,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"049770","DONGWON F&B LTD","Consumer Staples","Equity","535,354.58","0.00","535,354.58","19,905.00","26.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"005880","KOREA LINE CORP","Industrials","Equity","536,049.49","0.00","536,049.49","422,158.00","1.27","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FFB","FARM FRESH","Consumer Staples","Equity","533,444.64","0.00","533,444.64","1,704,000.00","0.31","Malaysia","Bursa Malaysia","MYR"
"1119","IDREAMSKY TECHNOLOGY HOLDINGS LTD","Communication","Equity","533,234.59","0.00","533,234.59","1,800,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LOGG3","LOG COMMERCIAL PROPERTIES SA","Real Estate","Equity","534,512.95","0.00","534,512.95","130,872.00","4.08","Brazil","XBSP","BRL"
"300759","PHARMARON BEIJING LTD A","Health Care","Equity","534,624.66","0.00","534,624.66","204,100.00","2.62","China","Shenzhen Stock Exchange","CNY"
"QIGD","QATARI INVESTORS GROUP","Materials","Equity","534,501.44","0.00","534,501.44","1,185,213.00","0.45","Qatar","Qatar Exchange","QAR"
"2913","TAIWAN TEA CORP","Consumer Staples","Equity","535,032.55","0.00","535,032.55","852,000.00","0.63","Taiwan","Taiwan Stock Exchange","TWD"
