﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.178.618,47","0,14","9.178.618,47","7.370.000,00","7.370.000,00","124,38","Indonesien","-","7,81","12.Okt.2035","8,50","USD","12.Okt.2005"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Sovereigns","Anleihen","9.159.367,17","0,13","9.159.367,17","10.120.000,00","10.120.000,00","89,15","Mexiko","-","11,53","21.Jan.2045","5,55","USD","21.Jan.2014"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.118.041,21","0,13","9.118.041,21","10.449.000,00","10.449.000,00","84,89","Malaysia","-","15,32","21.Apr.2060","4,80","USD","21.Apr.2020"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","9.069.574,38","0,13","9.069.574,38","15.929.000,00","15.929.000,00","56,94","Sri Lanka","-","0,00","11.Mai2027","6,20","USD","11.Mai2017"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.064.703,75","0,13","9.064.703,75","10.051.000,00","10.051.000,00","89,69","Bahrain","-","6,57","16.Sept.2032","5,45","USD","16.Sept.2020"
"BHRAIN","BAHRAIN (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.058.696,88","0,13","9.058.696,88","10.275.000,00","10.275.000,00","86,94","Bahrain","-","6,76","25.Jan.2033","5,25","USD","25.Jan.2021"
"PEMEX","PETROLEOS MEXICANOS MTN","Gehalten, keine Gewährleistung","Anleihen","9.027.153,39","0,13","9.027.153,39","9.271.000,00","9.271.000,00","95,94","Mexiko","-","2,08","04.Aug.2026","6,88","USD","27.Jan.2017"
"AZERBJ","AZERBAIJAN (REPUBLIC OF) RegS","Sovereigns","Anleihen","9.014.999,08","0,13","9.014.999,08","10.874.000,00","10.874.000,00","82,44","Aserbaidschan","-","6,27","01.Sept.2032","3,50","USD","01.Sept.2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","9.012.295,25","0,13","9.012.295,25","11.306.000,00","11.306.000,00","77,50","Saudi-Arabien","-","15,23","22.Apr.2060","4,50","USD","22.Apr.2020"
"DPWDU","DP WORLD LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","9.007.956,81","0,13","9.007.956,81","8.350.000,00","8.350.000,00","105,84","Ver. Arabische Emirate","-","8,67","02.Juli2037","6,85","USD","02.Juli2007"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.994.266,90","0,13","8.994.266,90","9.473.000,00","9.473.000,00","94,06","Türkei","-","3,40","17.Feb.2028","5,13","USD","17.Jan.2018"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.990.771,31","0,13","8.990.771,31","11.375.000,00","11.375.000,00","78,65","Ägypten","-","6,46","30.Sept.2033","7,30","USD","30.Sept.2021"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","8.990.192,25","0,13","8.990.192,25","10.548.000,00","10.548.000,00","84,06","Kenia","-","9,36","28.Feb.2048","8,25","USD","28.Feb.2018"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.988.933,33","0,13","8.988.933,33","9.600.000,00","9.600.000,00","93,03","Chile","-","2,61","31.Jan.2027","2,75","USD","31.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.947.703,80","0,13","8.947.703,80","15.695.000,00","15.695.000,00","57,01","Sri Lanka","-","0,00","03.Nov.2025","0,00","USD","03.Nov.2015"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.909.366,60","0,13","8.909.366,60","15.766.000,00","15.766.000,00","56,51","Sri Lanka","-","0,00","28.März2030","7,55","USD","28.Juni2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","8.850.695,71","0,13","8.850.695,71","13.055.000,00","13.055.000,00","66,42","Marokko","-","13,55","15.Dez.2050","4,00","USD","15.Dez.2020"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Sovereigns","Anleihen","8.849.304,69","0,13","8.849.304,69","10.425.000,00","10.425.000,00","84,50","Brasilien","-","6,27","12.Sept.2031","3,75","USD","07.Juli2021"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) RegS","Sovereigns","Anleihen","8.837.210,69","0,13","8.837.210,69","10.478.000,00","10.478.000,00","84,16","Jordanien","-","10,17","10.Okt.2047","7,38","USD","10.Okt.2017"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.804.318,34","0,13","8.804.318,34","8.788.000,00","8.788.000,00","98,85","Indonesien","-","1,61","08.Jan.2026","4,75","USD","08.Dez.2015"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","8.786.034,72","0,13","8.786.034,72","10.750.000,00","10.750.000,00","79,25","El Salvador","-","8,17","15.Juli2052","9,50","USD","15.Juli2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","8.785.824,81","0,13","8.785.824,81","8.990.000,00","8.990.000,00","96,30","Saudi-Arabien","-","1,43","22.Okt.2025","2,90","USD","22.Apr.2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","8.758.706,85","0,13","8.758.706,85","13.836.000,00","13.836.000,00","61,74","Mexiko","-","9,02","28.Jan.2060","6,95","USD","21.Okt.2020"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.660.286,00","0,13","8.660.286,00","9.648.000,00","9.648.000,00","87,16","Türkei","-","9,10","30.Mai2040","6,75","USD","12.Jan.2010"
"KSA","KSA SUKUK LTD RegS","Sovereigns","Anleihen","8.653.282,10","0,13","8.653.282,10","9.572.000,00","9.572.000,00","89,00","Saudi-Arabien","-","4,92","29.Okt.2029","2,97","USD","29.Okt.2019"
"PIFKSA","SUCI SECOND INVESTMENT COMPANY RegS","Gehalten, keine Gewährleistung","Anleihen","8.578.737,50","0,13","8.578.737,50","8.200.000,00","8.200.000,00","101,72","Saudi-Arabien","-","3,83","25.Okt.2028","6,00","USD","25.Okt.2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Gehalten, keine Gewährleistung","Anleihen","8.552.992,50","0,13","8.552.992,50","10.530.000,00","10.530.000,00","80,63","Indien","-","6,04","13.Jan.2031","2,25","USD","13.Jan.2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","8.517.810,28","0,13","8.517.810,28","8.600.000,00","8.600.000,00","97,38","Chile","-","7,16","08.Jan.2034","5,95","USD","08.Sept.2023"
"PETRPE","PETROLEOS DEL PERU PETROPERU SA RegS","Gehalten, keine Gewährleistung","Anleihen","8.487.645,83","0,13","8.487.645,83","11.011.000,00","11.011.000,00","75,50","Peru","-","6,35","19.Juni2032","4,75","USD","19.Juni2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.480.548,61","0,12","8.480.548,61","8.750.000,00","8.750.000,00","95,13","Mexiko","-","12,74","07.Mai2054","6,40","USD","08.Jan.2024"
"EGYPT","EGYPT (ARAB REPUBLIC OF) MTN RegS","Sovereigns","Anleihen","8.468.836,80","0,12","8.468.836,80","10.336.000,00","10.336.000,00","80,09","Ägypten","-","5,62","15.Jan.2032","7,05","USD","20.Nov.2019"
"KENINT","KENYA (REPUBLIC OF) RegS","Sovereigns","Anleihen","8.456.208,59","0,12","8.456.208,59","10.403.000,00","10.403.000,00","79,78","Kenia","-","6,59","23.Jan.2034","6,30","USD","23.Juni2021"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","8.425.447,50","0,12","8.425.447,50","31.497.000,00","31.497.000,00","26,75","Ukraine","-","9,43","25.Sept.2034","0,00","USD","25.Sept.2017"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.416.886,46","0,12","8.416.886,46","9.825.000,00","9.825.000,00","84,90","Chile","-","7,94","31.Jan.2034","3,50","USD","31.Jan.2022"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","8.394.915,00","0,12","8.394.915,00","14.736.000,00","14.736.000,00","56,97","Sri Lanka","-","0,00","14.März2029","0,00","USD","14.März2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.374.686,81","0,12","8.374.686,81","10.300.000,00","10.300.000,00","80,66","Mexiko","-","7,94","12.Feb.2034","3,50","USD","12.Jan.2022"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Sovereigns","Anleihen","8.356.408,31","0,12","8.356.408,31","9.500.000,00","9.500.000,00","87,34","Ver. Arabische Emirate","-","3,87","02.Juni2028","1,63","USD","02.Juni2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","8.320.800,69","0,12","8.320.800,69","8.253.000,00","8.253.000,00","100,53","Philippinen","-","1,82","30.März2026","5,50","USD","30.März2011"
"MOROC","MOROCCO (KINGDOM OF) RegS","Sovereigns","Anleihen","8.272.993,66","0,12","8.272.993,66","10.425.000,00","10.425.000,00","78,32","Marokko","-","7,27","15.Dez.2032","3,00","USD","15.Dez.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.266.542,92","0,12","8.266.542,92","9.950.000,00","9.950.000,00","82,50","Chile","-","6,79","27.Jan.2032","2,55","USD","27.Jan.2020"
"MEX","MEXICO (UNITED MEXICAN STATES)","Sovereigns","Anleihen","8.220.902,14","0,12","8.220.902,14","9.844.000,00","9.844.000,00","83,40","Mexiko","-","15,33","12.Okt.2110","5,75","USD","12.Okt.2010"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Gehalten, keine Gewährleistung","Anleihen","8.207.920,83","0,12","8.207.920,83","11.400.000,00","11.400.000,00","71,03","Panama","-","11,58","11.Aug.2061","5,13","USD","11.Aug.2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.190.966,38","0,12","8.190.966,38","8.497.000,00","8.497.000,00","96,16","Mexiko","-","2,72","28.März2027","4,15","USD","28.März2017"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","8.157.518,00","0,12","8.157.518,00","9.112.000,00","9.112.000,00","89,00","Türkei","-","4,95","13.März2030","5,25","USD","13.Feb.2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","8.136.855,66","0,12","8.136.855,66","8.219.000,00","8.219.000,00","97,38","Indonesien","-","2,84","06.Juni2027","4,40","USD","06.Juni2022"
"PERU","PERU (REPUBLIC OF)","Sovereigns","Anleihen","8.111.655,67","0,12","8.111.655,67","10.898.000,00","10.898.000,00","73,72","Peru","-","7,62","01.Dez.2032","1,86","USD","01.Dez.2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","8.096.209,00","0,12","8.096.209,00","10.312.000,00","10.312.000,00","78,03","Saudi-Arabien","-","7,68","02.Feb.2033","2,25","USD","02.Feb.2021"
"ELSALV","EL SALVADOR REPUBLIC RegS","Sovereigns","Anleihen","8.071.400,01","0,12","8.071.400,01","10.747.000,00","10.747.000,00","72,47","El Salvador","-","6,65","15.Juni2035","7,65","USD","10.Juni2005"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Sovereigns","Anleihen","8.053.979,29","0,12","8.053.979,29","13.565.390,00","13.565.390,00","59,09","Argentinien","-","2,47","09.Juli2029","1,00","USD","04.Sept.2020"
"ZAMBIN","ZAMBIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","8.051.823,90","0,12","8.051.823,90","10.557.000,00","10.557.000,00","76,27","Zambia","-","0,00","14.Apr.2024","0,00","USD","14.Apr.2014"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","8.036.305,18","0,12","8.036.305,18","8.522.000,00","8.522.000,00","92,03","Mexiko","-","6,35","27.Apr.2032","4,75","USD","27.Apr.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","8.031.374,17","0,12","8.031.374,17","9.525.000,00","9.525.000,00","83,78","Chile","-","6,04","31.Jan.2031","2,45","USD","12.Mai2020"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Sovereigns","Anleihen","7.982.720,02","0,12","7.982.720,02","8.188.000,00","8.188.000,00","96,91","Indonesien","-","3,49","01.März2028","4,40","USD","01.März2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","7.981.689,24","0,12","7.981.689,24","8.300.000,00","8.300.000,00","94,66","Panama","-","7,83","31.Jan.2036","6,88","USD","04.Okt.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.980.733,90","0,12","7.980.733,90","9.325.000,00","9.325.000,00","84,94","China","-","6,01","08.Jan.2031","2,30","USD","08.Jan.2021"
"SENEGL","SENEGAL (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.977.126,94","0,12","7.977.126,94","10.607.000,00","10.607.000,00","74,53","Senegal","-","9,93","13.März2048","6,75","USD","13.März2018"
"PHILIP","ROP SUKUK TRUST RegS","Sovereigns","Anleihen","7.976.441,48","0,12","7.976.441,48","7.950.000,00","7.950.000,00","98,47","Philippinen","-","4,39","06.Juni2029","5,04","USD","06.Dez.2023"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","7.970.984,00","0,12","7.970.984,00","8.064.000,00","8.064.000,00","98,59","Indonesien","-","1,83","29.März2026","4,55","USD","29.März2016"
"INDON","INDONESIA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.955.738,64","0,12","7.955.738,64","7.213.000,00","7.213.000,00","109,16","Indonesien","-","8,75","17.Feb.2037","6,63","USD","14.Feb.2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.945.220,38","0,12","7.945.220,38","10.150.000,00","10.150.000,00","77,69","Philippinen","-","6,50","10.Juni2031","1,65","USD","10.Dez.2020"
"QPETRO","QATAR ENERGY RegS","Gehalten, keine Gewährleistung","Anleihen","7.938.395,62","0,12","7.938.395,62","8.707.000,00","8.707.000,00","91,03","Qatar","-","2,31","12.Sept.2026","1,38","USD","12.Juli2021"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","7.880.781,25","0,12","7.880.781,25","8.135.000,00","8.135.000,00","95,84","China","-","2,97","19.Juli2027","4,13","USD","19.Juli2017"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","7.873.898,75","0,12","7.873.898,75","8.300.000,00","8.300.000,00","93,72","Ver. Arabische Emirate","-","6,79","07.Juli2032","4,05","USD","07.Juli2022"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","7.868.954,17","0,12","7.868.954,17","13.000.000,00","13.000.000,00","59,78","Chile","-","17,27","22.Jan.2061","3,10","USD","22.Jan.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.862.979,75","0,12","7.862.979,75","8.356.000,00","8.356.000,00","93,69","China","-","1,66","08.Jan.2026","1,45","USD","08.Jan.2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA RegS","Gehalten, keine Gewährleistung","Anleihen","7.861.086,31","0,12","7.861.086,31","8.098.000,00","8.098.000,00","95,69","China","-","1,90","26.Apr.2026","2,88","USD","26.Apr.2016"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","7.851.957,29","0,12","7.851.957,29","8.350.000,00","8.350.000,00","93,25","Chile","-","3,00","01.Aug.2027","3,63","USD","01.Aug.2017"
"ELSALV","EL SALVADOR REPUBLIC OF (GOVERNMEN RegS","Sovereigns","Anleihen","7.821.022,01","0,12","7.821.022,01","11.693.000,00","11.693.000,00","65,13","El Salvador","-","8,86","20.Jan.2050","7,12","USD","06.Aug.2019"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.808.762,99","0,12","7.808.762,99","7.910.000,00","7.910.000,00","97,63","Türkei","-","1,66","26.Jan.2026","4,75","USD","26.Jan.2021"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.764.257,57","0,11","7.764.257,57","8.126.000,00","8.126.000,00","93,49","China","-","11,42","17.Mai2042","4,88","USD","17.Mai2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.761.715,56","0,11","7.761.715,56","9.364.000,00","9.364.000,00","80,50","Mexiko","-","12,94","27.Apr.2051","5,00","USD","27.Apr.2020"
"YANTZE","THREE GORGES FINANCE I (CAYMAN ISL RegS","Gehalten, keine Gewährleistung","Anleihen","7.685.324,50","0,11","7.685.324,50","7.940.000,00","7.940.000,00","95,59","China","-","1,99","02.Juni2026","3,15","USD","02.Juni2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.663.961,43","0,11","7.663.961,43","12.061.000,00","12.061.000,00","62,59","Philippinen","-","14,35","10.Dez.2045","2,65","USD","10.Dez.2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Sovereigns","Anleihen","7.659.726,56","0,11","7.659.726,56","12.225.000,00","12.225.000,00","61,53","Panama","-","13,41","19.Jan.2063","4,50","USD","19.Jan.2022"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.655.993,51","0,11","7.655.993,51","7.381.000,00","7.381.000,00","102,28","Türkei","-","6,79","14.Feb.2034","8,00","USD","14.Jan.2004"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","7.638.796,88","0,11","7.638.796,88","8.025.000,00","8.025.000,00","95,19","China","-","4,10","19.Okt.2028","3,50","USD","19.Okt.2018"
"TURKEY","TURKEY (REPUBLIC OF)","Sovereigns","Anleihen","7.602.684,98","0,11","7.602.684,98","8.275.000,00","8.275.000,00","90,03","Türkei","-","5,64","26.Juni2031","5,88","USD","26.Jan.2021"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.574.477,81","0,11","7.574.477,81","7.262.000,00","7.262.000,00","101,81","Indonesien","-","11,01","30.Mai2044","6,45","USD","30.Mai2014"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.533.918,08","0,11","7.533.918,08","8.762.000,00","8.762.000,00","84,35","Mexiko","-","4,57","23.Jan.2030","6,84","USD","21.Okt.2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Sovereigns","Anleihen","7.521.401,39","0,11","7.521.401,39","10.480.000,00","10.480.000,00","70,50","Südafrika","-","10,51","24.Juli2044","5,38","USD","24.Juli2014"
"SRILAN","SRI LANKA (DEMOCRATIC SOCIALIST RE RegS","Sovereigns","Anleihen","7.498.099,38","0,11","7.498.099,38","13.169.000,00","13.169.000,00","56,94","Sri Lanka","-","0,00","18.Apr.2028","6,75","USD","18.Apr.2018"
"CHGRID","STATE GRID OVERSEAS INVESTMENT BVI MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.496.127,53","0,11","7.496.127,53","9.100.000,00","9.100.000,00","82,04","China","-","5,80","05.Aug.2030","1,63","USD","05.Aug.2020"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.468.057,61","0,11","7.468.057,61","7.786.000,00","7.786.000,00","95,85","China","-","2,78","12.Apr.2027","3,63","USD","12.Apr.2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","7.460.944,93","0,11","7.460.944,93","10.977.000,00","10.977.000,00","66,63","Philippinen","-","13,72","05.Mai2045","2,95","USD","05.Mai2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","7.459.584,38","0,11","7.459.584,38","7.950.000,00","7.950.000,00","91,80","Mexiko","-","7,00","19.Mai2033","4,88","USD","19.Aug.2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Gehalten, keine Gewährleistung","Anleihen","7.444.674,12","0,11","7.444.674,12","7.770.000,00","7.770.000,00","95,09","Chile","-","12,91","08.Sept.2053","6,30","USD","08.Sept.2023"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.419.655,00","0,11","7.419.655,00","9.703.000,00","9.703.000,00","74,84","Ver. Arabische Emirate","-","14,14","21.Mai2050","3,95","USD","21.Mai2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","7.379.084,12","0,11","7.379.084,12","9.991.000,00","9.991.000,00","71,58","Mexiko","-","7,04","15.Juni2035","6,63","USD","10.Feb.2006"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Sovereigns","Anleihen","7.336.187,50","0,11","7.336.187,50","27.425.000,00","27.425.000,00","26,75","Ukraine","-","10,66","15.März2035","0,00","USD","30.Juli2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Sovereigns","Anleihen","7.276.582,40","0,11","7.276.582,40","7.690.000,00","7.690.000,00","93,41","China","-","3,27","02.Nov.2027","2,63","USD","02.Nov.2017"
"DPWDU","DP WORLD SALAAM RegS","Gehalten, keine Gewährleistung","Anleihen","7.230.174,50","0,11","7.230.174,50","7.144.000,00","7.144.000,00","99,41","Ver. Arabische Emirate","-","1,58","31.Dez.2079","6,00","USD","01.Juli2020"
"INDON","INDONESIA (REPUBLIC OF)","Sovereigns","Anleihen","7.221.632,24","0,11","7.221.632,24","7.870.000,00","7.870.000,00","91,72","Indonesien","-","5,64","15.Okt.2030","3,85","USD","15.Apr.2020"
"KSA","KSA SUKUK LTD MTN RegS","Sovereigns","Anleihen","7.215.807,07","0,11","7.215.807,07","7.426.000,00","7.426.000,00","96,09","Saudi-Arabien","-","4,19","19.Jan.2029","4,30","USD","19.Sept.2018"
"GHANA","GHANA (REPUBLIC OF) RegS","Sovereigns","Anleihen","7.207.099,13","0,11","7.207.099,13","10.763.000,00","10.763.000,00","66,81","Ghana","-","3,84","14.Okt.2030","10,75","USD","14.Okt.2015"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","7.148.365,34","0,11","7.148.365,34","6.457.000,00","6.457.000,00","109,13","Qatar","-","10,02","20.Jan.2040","6,40","USD","24.Nov.2009"
"POWINV","SPIC MTN COMPANY LTD MTN RegS","Gehalten, keine Gewährleistung","Anleihen","7.100.419,10","0,10","7.100.419,10","7.450.000,00","7.450.000,00","94,94","China","-","1,23","27.Juli2025","1,63","USD","27.Juli2020"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Sovereigns","Anleihen","7.087.773,80","0,10","7.087.773,80","7.100.000,00","7.100.000,00","99,50","Ver. Arabische Emirate","-","7,47","25.Sept.2033","4,92","USD","25.Sept.2023"
"SINOPE","SINOPEC GROUP OVERSEAS DEVELOPMENT RegS","Gehalten, keine Gewährleistung","Anleihen","7.084.238,40","0,10","7.084.238,40","7.750.000,00","7.750.000,00","90,12","China","-","4,93","12.Nov.2029","2,95","USD","11.Nov.2019"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Sovereigns","Anleihen","7.061.921,88","0,10","7.061.921,88","10.275.000,00","10.275.000,00","67,94","Saudi-Arabien","-","15,27","21.Jan.2055","3,75","USD","03.Feb.2020"
"CHILE","CHILE (REPUBLIC OF)","Sovereigns","Anleihen","7.029.650,35","0,10","7.029.650,35","10.150.000,00","10.150.000,00","69,22","Chile","-","15,69","15.Apr.2053","3,50","USD","15.Apr.2021"
"DPWDU","DP WORLD CRESCENT LTD RegS","Gehalten, keine Gewährleistung","Anleihen","7.019.237,50","0,10","7.019.237,50","7.100.000,00","7.100.000,00","98,31","Ver. Arabische Emirate","-","7,19","13.Sept.2033","5,50","USD","13.Sept.2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Sovereigns","Anleihen","6.992.156,70","0,10","6.992.156,70","8.128.000,00","8.128.000,00","84,91","Philippinen","-","5,42","05.Mai2030","2,46","USD","05.Mai2020"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.960.051,15","0,10","6.960.051,15","7.165.000,00","7.165.000,00","95,38","Indonesien","-","2,80","15.Mai2027","4,13","USD","15.Mai2017"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.899.088,02","0,10","6.899.088,02","7.450.000,00","7.450.000,00","91,72","Saudi-Arabien","-","8,12","14.Feb.2035","4,88","USD","14.Feb.2023"
"HAOHUA","CNAC HK FINBRIDGE CO LTD RegS","Gehalten, keine Gewährleistung","Anleihen","6.891.964,25","0,10","6.891.964,25","7.993.000,00","7.993.000,00","86,00","China","-","5,70","22.Sept.2030","3,00","USD","22.Sept.2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","6.889.616,81","0,10","6.889.616,81","10.950.000,00","10.950.000,00","61,40","Mexiko","-","15,18","24.Mai2061","3,77","USD","24.Nov.2020"
"SDBC","CHINA DEVELOPMENT BANK MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.867.604,78","0,10","6.867.604,78","7.300.000,00","7.300.000,00","93,60","China","-","1,47","27.Okt.2025","1,00","USD","27.Okt.2020"
"COLOM","COLOMBIA (REPUBLIC OF)","Sovereigns","Anleihen","6.857.985,94","0,10","6.857.985,94","11.475.000,00","11.475.000,00","58,00","Kolumbien","-","12,37","15.Mai2051","4,13","USD","04.Juni2020"
"PEMEX","PETROLEOS MEXICANOS","Gehalten, keine Gewährleistung","Anleihen","6.856.210,61","0,10","6.856.210,61","7.075.000,00","7.075.000,00","94,91","Mexiko","-","5,70","07.Feb.2033","10,00","USD","30.Okt.2023"
"PERTIJ","PERTAMINA PERSERO PT MTN RegS","Gehalten, keine Gewährleistung","Anleihen","6.837.031,25","0,10","6.837.031,25","7.144.000,00","7.144.000,00","93,38","Indonesien","-","11,07","20.Mai2043","5,63","USD","20.Mai2013"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Sovereigns","Anleihen","6.810.986,00","0,10","6.810.986,00","6.552.000,00","6.552.000,00","102,53","Qatar","-","10,99","20.Jan.2042","5,75","USD","05.Dez.2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Sovereigns","Anleihen","6.804.359,72","0,10","6.804.359,72","7.000.000,00","7.000.000,00","95,47","Indonesien","-","6,55","06.Juni2032","4,70","USD","06.Juni2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Sovereigns","Anleihen","6.768.142,71","0,10","6.768.142,71","7.786.000,00","7.786.000,00","86,90","Mexiko","-","5,30","16.Apr.2030","3,25","USD","16.Jan.2020"
