﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"22/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","Exclusive Networks Sas","-","0,00","-","-"
"6458","SINKO KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4718","WASEDA ACADEMY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2215","FIRST BAKING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"8081","KANADEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4404","MIYOSHI OIL & FAT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7198","ARUHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYZ","SYZYGY AG","Azionario","0,00","Germania","Xetra"
"TRP","TC ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"9742","INES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALGM","ALLEGRO MICROSYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4229","GUN EI CHEMICAL INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"2217","MOROZOFF LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9658","BUSINESS BRAIN SHOWA OTA INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0,00","-","-"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8260","IZUTSUYA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6210","TOYO MACHINERY & METAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MORNINGSTAR MID GR I","-","0,00","-","-"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MOTR","MOTORPOINT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MRO","MARATHON OIL CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3277","SANSEI LANDIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TCBK","TRICO BANCSHARES","Azionario","0,00","Stati Uniti","NASDAQ"
"5915","KOMAIHALTEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OGE","OGE ENERGY CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"3837","AD-SOL NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Azionario","0,00","Italia","Borsa Italiana"
"1716","DAI ICHI CUTTER KOGYO","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Azionario","0,00","Regno unito","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6316","MARUYAMA MFG INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UNB","UNION BANKSHARES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SLYV","SPDR S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"EWQ","ISHARES MSCI FRANCE ETF","Azionario","0,00","Francia","NYSE Arca"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4465","NIITAKA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"XPH","SPDR S&P PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Spdr S&P Us Dividend Aristocrats Ucits E","-","0,00","-","-"
"7908","KIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4320","CE HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2180","SUNNY SIDE UP GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7819","SHOBIDO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6457","GLORY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JTC","JTC PLC","Azionario","0,00","Jersey","London Stock Exchange"
"EWP","ISHARES MSCI SPAIN ETF","Azionario","0,00","Spagna","NYSE Arca"
"RIO","RIO TINTO PLC","Azionario","0,00","Australia","London Stock Exchange"
"6185","SMN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7510","TAKEBISHI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0,00","-","-"
"5658","NICHIA STEEL WORKS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IYF","ISHARES US FINANCIALS ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"6440","JUKI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6194","ATRAE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6323","RORZE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4248","TAKEMOTO YOHKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3452","B-LOT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EWL","ISHARES MSCI SWITZERLAND ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"6393","YUKEN KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3843","FREEBIT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3172","TEA LIFE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NFN","NFON AG","Azionario","0,00","Germania","Xetra"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"6966","MITSUI HIGH TEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"3580","KOMATSU MATERE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4382","HEROZ INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"8142","TOHO (OSAKA) LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SIKA","SIKA AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8013","NAIGAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Azionario","0,00","Regno unito","NASDAQ"
"8551","KITA NIPPON BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Azionario","0,00","Regno unito","Berne Stock Exchange"
"IMCV","ISHARES MORNINGSTAR MID-CAP VALUE","Azionario","0,00","Stati Uniti","NASDAQ"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Azionario","0,00","Stati Uniti","-"
"GEN","GENUIT GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,00","-","-"
"-","QUILTER PLC COMMON STOCK","-","0,00","-","-"
"7453","RYOHIN KEIKAKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"5262","NIPPON HUME CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1826","SATA CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Galderma Group Ag","-","0,00","-","-"
"ACWV","iShares MSCI Global Min Vol Factor","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"3079","DVX INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EES","WISDOMTREE US SMALLCAP FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"LUNA","LUNA INNOVATIONS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Azionario","0,00","Germania","Xetra"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"9612","LUCKLAND LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHG","SCHWAB US LARGE-CAP GROWTH ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RAT","RATHBONE BROTHERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"JDW","WETHERSPOON(J.D.) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Global X Lithium Battery Tech Etf","-","0,00","-","-"
"WPP","WPP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SGC","SUPERIOR GROUP OF COMPANIES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XRT","SPDR S&P RETAIL ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"8793","NEC CAPITAL SOLUTIONS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"8200","RINGER HUT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","COREBRIDGE FINANCIAL INC","-","0,00","-","-"
"ERIC B","ERICSSON B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"NG.","NATIONAL GRID PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Azionario","0,00","Germania","Xetra"
"TD","TORONTO DOMINION","Azionario","0,00","Canada","Toronto Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"KDP","KEURIG DR PEPPER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0,00","-","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"XPO","XPO LOGISTICS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZEAL","ZEALAND PHARMA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,00","Regno unito","Non-Nms Quotation Service (Nnqs)"
"-","TREASURY NOTE","-","0,00","-","-"
"CRG","CRH PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"-","LUZERNER KTBANK AG","-","0,00","-","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Azionario","0,00","Messico","NASDAQ"
"-","Danaos Corp","-","0,00","-","-"
"ONEXF","ONEX CORP","Azionario","0,00","Canada","Non-Nms Quotation Service (Nnqs)"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"SOBA","AT&T INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"DEC","JCDECAUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIE","DIETEREN (D) SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,00","Regno unito","-"
"FUTU","FUTU HOLDINGS ADR LTD","Azionario","0,00","Hong Kong","NASDAQ"
"ORSTED","ORSTED","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"CAPD","CAPITAL LIMITED LTD","Azionario","0,00","Mauritius","London Stock Exchange"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"CWK","CRANSWICK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"KWS","KWS SAAT","Azionario","0,00","Germania","Xetra"
"-","CTRIP.COM ADR","-","0,00","Cina","-"
"MEG","MEG ENERGY CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"SNY","SANOFI ADR REPRESENTING SA","Azionario","0,00","Francia","NASDAQ"
"DEMANT","DEMANT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7936","ASICS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TCEHY","TENCENT HOLDINGS ADR LTD","Azionario","0,00","Cina","Non-Nms Quotation Service (Nnqs)"
"TBCG","TBC BANK GROUP PLC","Azionario","0,00","Georgia","London Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"-","ATRENEW ADR REPRESENTING INC CLAS","-","0,00","-","-"
"GVC","ENTAIN PLC","Azionario","0,00","Isola di Man","Wiener Boerse Ag"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Azionario","0,00","Irlanda","London Stock Exchange"
"EXPE","EXPEDIA GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SPIE","SPIE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AACG","ATA CREATIVITY GLOBAL ADR","Azionario","0,00","Cina","NASDAQ"
"REZ","iShs Residential & Multi RE ETF NY","Azionario","0,00","Stati Uniti","NYSE Arca"
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"3107","DAIWABO HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"ORCL","ORACLE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SCR","SCOR","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"DANSKE","DANSKE BANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BAYN","BAYER AG","Azionario","0,00","Germania","Xetra"
"2296","ITOHAM YONEKYU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Azionario","0,00","Giappone","Non-Nms Quotation Service (Nnqs)"
"4540","TSUMURA","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"RJF","RAYMOND JAMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Azionario","0,00","Cina","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,00","Cina","New York Stock Exchange Inc."
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DEQ","DEUTSCHE EUROSHOP AG","Azionario","0,00","Germania","Xetra"
"ERF","ENERPLUS CORP","Azionario","0,00","Canada","New York Stock Exchange Inc."
"2810","HOUSE FOODS GROUP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"1333","MARUHA NICHIRO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1944","KINDEN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"VK","VALLOUREC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ARX","ARC RESOURCES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"DWNI","DEUTSCHE WOHNEN","Azionario","0,00","Germania","Xetra"
"8136","SANRIO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"IG","ITALGAS","Azionario","0,00","Italia","Borsa Italiana"
"-","Corporacion America Airports Sa","-","0,00","-","-"
"6005","MIURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Azionario","0,00","Argentina","New York Stock Exchange Inc."
"-","Believe Sas","-","0,00","-","-"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0,00","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"2175","SMS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Azionario","0,00","Hong Kong","NYSE Arca"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"2784","ALFRESA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Azionario","0,00","Cina","NASDAQ"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FCC","FOMENTO DE CONSTRUCCIONES Y CONTRA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"1417","MIRAIT HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IMMP","IMMUTEP ADS REPRESENTING LTD","Azionario","0,00","Australia","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Azionario","0,00","Australia","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Azionario","0,00","Germania","Xetra"
"-","MCEWEN MINING INC COMMON STOCK","-","0,00","-","-"
