﻿iShares Core MSCI Europe UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6533","ORCHESTRA HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAEX","ISHARES AEX UCITS ETF","Equity","0.00","Netherlands","Euronext Amsterdam"
"2207","MEITO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4333","TOHO SYSTEM SCIENCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3221","YOSSIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"BZUN","BAOZUN ADR REPRESENTING INC","Equity","0.00","China","NASDAQ"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISH AUTO RBOT ETF USD ACC","-","0.00","-","-"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"SLV","ISHARES SILVER TRUST","Equity","0.00","United States","NYSE Arca"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7596","UORIKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8075","SHINSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3198","SFP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7102","NIPPON SHARYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CTRIP.COM ADR","-","0.00","China","-"
"2003","NITTO FUJI FLOUR MILLING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8732","MONEY PARTNERS GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9832","AUTOBACS SEVEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7962","KING JIM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5985","SUNCALL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"3159","MARUZEN CHI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Equity","0.00","United States","NYSE Arca"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9872","KITAKEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.00","India","New York Stock Exchange Inc."
"5951","DAINICHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ISH EUR HY CRP BND ETF EUR DIST","-","0.00","-","-"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"NVAX","NOVAVAX INC","Equity","0.00","United States","NASDAQ"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3328","BEENOS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6678","TECHNO MEDICA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ISHARES JPM EM LCAL GVT BD ETF DST","-","0.00","-","-"
"1726","BR HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4215","CI TAKIRON CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.00","United States","NYSE Arca"
"3173","COMINIX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.00","United Kingdom","London Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"FTNT","FORTINET INC","Equity","0.00","United States","NASDAQ"
"2749","JP-HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Equity","0.00","United States","NYSE Arca"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9074","JAPAN OIL TRANSPORTATION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"SBSW","SIBANYE STILLWATER ADR REPRESENTIN","Equity","0.00","South Africa","New York Stock Exchange Inc."
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1384","HOKURYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","MARVELL TECHNO","-","0.00","United States","-"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3396","FELISSIMO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4762","XNET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"2689","OLBA HEALTHCARE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"2674","HARD OFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 05/30 3.75","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"2792","HONEYS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"GVC","ENTAIN PLC","Equity","0.00","Isle of Man","Wiener Boerse Ag"
"1833","OKUMURA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CG","CARLYLE GROUP INC","Equity","0.00","United States","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Equity","0.00","United States","NASDAQ"
"7782","SINCERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"9312","THE KEIHIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4679","TAYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Equity","0.00","United States","NYSE Arca"
"9621","CTI ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.00","-","-"
"6753","SHARP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.00","United States","NASDAQ"
"6317","KITAGAWA IRON WORKS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"3397","TORIDOLL HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MELI","MERCADOLIBRE INC","Equity","0.00","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","0.00","United States","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.00","Germany","Xetra"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ADYEN","ADYEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Equity","0.00","United States","NASDAQ"
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8393","MIYAZAKI BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"-","Linde Ord","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"3139","LACTO JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9889","JBCC HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Equity","0.00","United States","NASDAQ"
"VIOG","VANGUARD S&P SMALL-CAP GROWTH IND","Equity","0.00","United States","NYSE Arca"
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Equity","0.00","United States","NASDAQ"
"3091","BRONCO BILLY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","Invesco Dwa Smallcap Momentum Etf","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"6078","VALUE HR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4350","MEDICAL SYSTEM NETWORK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ADS","ADIDAS N AG","Equity","0.00","Germany","Xetra"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Equity","0.00","United States","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"TYL","TYLER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IRUR","ISHARES MORNINGSTAR MID-CAP ETF","Equity","0.00","United States","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Ishares Msci Emerging Markets Imi Ucits","-","0.00","-","-"
"-","Spdr S&P 500 Low Volatility Ucits Etf","-","0.00","-","-"
"RACE","FERRARI NV","Equity","0.00","Italy","Borsa Italiana"
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"WING","WINGSTOP INC","Equity","0.00","United States","NASDAQ"
"HYQ","HYPOPORT N","Equity","0.00","Germany","Xetra"
"ISRG","INTUITIVE SURGICAL INC","Equity","0.00","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"9474","ZENRIN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/34 4","-","0.00","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"HCA","HCA HEALTHCARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Icon Plc","-","0.00","-","-"
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","Spotify Technology Sa","-","0.00","-","-"
"MOBN","MOBIMO HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"4022","RASA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"4318","QUICK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"BSL","BASLER AG","Equity","0.00","Germany","Xetra"
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.00","United States","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.00","Germany","Xetra"
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 157","-","0.00","-","-"
"IEX","IDEX CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.00","United States","NASDAQ"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Monday.Com Ltd","-","0.00","-","-"
"SPSC","SPS COMMERCE INC","Equity","0.00","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","0.00","United States","NASDAQ"
"HO","THALES SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"MTH","MERITAGE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Equity","0.00","Netherlands","Euronext Amsterdam"
"UNF","UNIFIRST CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"AZN","ASTRAZENECA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Equity","0.00","Ireland","Borsa Italiana"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"EWW","ISHARES MSCI MEXICO ETF","Equity","0.00","Mexico","NYSE Arca"
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Equity","0.00","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"5444","YAMATO KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"ATE","ALTEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"LNC","LINCOLN NATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ATO","ATMOS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"STRA","STRATEGIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"TNC","TENNANT","Equity","0.00","United States","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PU7","PULTEGROUP INC","Equity","0.00","United States","Boerse Berlin"
"PCAR","PACCAR INC","Equity","0.00","United States","NASDAQ"
"GWRE","GUIDEWIRE SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VC","VISTEON CORP","Equity","0.00","United States","NASDAQ"
"MBB","MBB","Equity","0.00","Germany","Xetra"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MGRC","MCGRATH RENT","Equity","0.00","United States","NASDAQ"
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","Boerse Berlin"
"STRL","STERLING CONSTRUCTION INC","Equity","0.00","United States","NASDAQ"
"GRE","GRENERGY RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"HEI","HEIDELBERGCEMENT AG","Equity","0.00","Germany","Xetra"
"NTA","NETAPP INC","Equity","0.00","United States","Boerse Berlin"
"ABVX","ABIVAX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.00","-","-"
"5310","TOYO TANSO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","TREASURY BILL","-","0.00","-","-"
"7974","NINTENDO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"9974","BELC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"MMM","3M","Equity","0.00","United States","New York Stock Exchange Inc."
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 09/28 4.625","-","0.00","-","-"
"-","SKAN N AG","-","0.00","-","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"RAB","DORMAN PRODUCTS INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"ZEAL","ZEALAND PHARMA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.00","United States","NASDAQ"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Equity","0.00","China","NASDAQ"
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"PSMT","PRICESMART INC","Equity","0.00","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Equity","0.00","Ireland","London Stock Exchange"
"-","KNIFE RIVER CORP COMMON STOCK","-","0.00","-","-"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Danaos Corp","-","0.00","-","-"
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"-","COREBRIDGE FINANCIAL INC","-","0.00","-","-"
"TLX","TALANX AG","Equity","0.00","Germany","Xetra"
"TRU","TRANSUNION","Equity","0.00","United States","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NVT","NVENT ELECTRIC PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBC","KBC GROEP","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"9260","NISHIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"G24","SCOUT24 N AG","Equity","0.00","Germany","Xetra"
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"APP","APPLOVIN CORP CLASS A","Equity","0.00","United States","NASDAQ"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"-","FTAI AVIATION LTD ORD","-","0.00","-","-"
"BNP","BNP PARIBAS SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"8074","YUASA TRADING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0.00","-","-"
"-","JACKSON FINANCIAL INC CLASS A","-","0.00","-","-"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Equity","0.00","Spain","Bolsa De Madrid"
"BGEO","BANK OF GEORGIA GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"SANM","SANMINA CORP","Equity","0.00","United States","NASDAQ"
