﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DAY","DAYFORCE INC","Industrie","Aktien","18.307.795,30","0,02","18.307.795,30","300.374,00","60,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","17.964.741,80","0,02","17.964.741,80","186.938,00","96,10","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","17.769.055,59","0,02","17.769.055,59","739.453,00","24,03","Vereinigte Staaten","NASDAQ","USD"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","17.719.499,46","0,02","17.719.499,46","1.263.873,00","14,02","Vereinigte Staaten","NASDAQ","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","17.690.585,07","0,02","17.690.585,07","252.831,00","69,97","Vereinigte Staaten","NASDAQ","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","17.562.095,39","0,02","17.562.095,39","94.997,00","184,87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","17.257.025,44","0,02","17.257.025,44","352.328,00","48,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","17.174.830,93","0,02","17.174.830,93","268.231,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTCH","MATCH GROUP INC","Kommunikation","Aktien","16.966.794,24","0,02","16.966.794,24","526.592,00","32,22","Vereinigte Staaten","NASDAQ","USD"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","16.957.075,95","0,02","16.957.075,95","387.945,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","16.825.829,40","0,02","16.825.829,40","98.460,00","170,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","16.475.867,63","0,02","16.475.867,63","280.727,00","58,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","16.225.680,96","0,02","16.225.680,96","121.568,00","133,47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","16.045.752,42","0,02","16.045.752,42","422.479,00","37,98","Vereinigte Staaten","NASDAQ","USD"
"PNW","PINNACLE WEST CORP","Versorger","Aktien","15.906.000,60","0,02","15.906.000,60","217.980,00","72,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","15.744.785,28","0,02","15.744.785,28","225.344,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","15.599.849,72","0,02","15.599.849,72","231.658,00","67,34","Vereinigte Staaten","NASDAQ","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","14.972.988,50","0,02","14.972.988,50","824.050,00","18,17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","14.934.369,10","0,02","14.934.369,10","73.514,00","203,15","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","14.826.086,08","0,02","14.826.086,08","461.728,00","32,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","14.629.580,96","0,02","14.629.580,96","210.316,00","69,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","14.607.876,96","0,02","14.607.876,96","583.848,00","25,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","14.327.096,63","0,02","14.327.096,63","465.619,00","30,77","Vereinigte Staaten","NASDAQ","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","13.927.290,00","0,02","13.927.290,00","253.500,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","13.922.190,47","0,02","13.922.190,47","141.299,00","98,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","13.853.445,06","0,02","13.853.445,06","243.299,00","56,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVZ","INVESCO LTD","Financials","Aktien","13.465.101,27","0,02","13.465.101,27","881.801,00","15,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","13.219.985,19","0,02","13.219.985,19","104.829,00","126,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMA","COMERICA INC","Financials","Aktien","13.038.668,16","0,02","13.038.668,16","257.376,00","50,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","12.412.550,35","0,02","12.412.550,35","78.895,00","157,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","11.417.561,58","0,01","11.417.561,58","40.629,00","281,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","11.242.157,36","0,01","11.242.157,36","104.017,00","108,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","10.943.530,00","0,01","10.943.530,00","168.362,00","65,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","10.251.157,84","0,01","10.251.157,84","934.472,00","10,97","Vereinigte Staaten","NASDAQ","USD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","10.095.000,00","0,01","10.095.000,00","10.095.000,00","100,00","Vereinigte Staaten","-","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","7.204.812,33","0,01","7.204.812,33","254.677,00","28,29","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","5.644.101,33","0,01","5.644.101,33","227.493,00","24,81","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","570.616,12","0,00","570.616,12","458.492,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","559,48","0,00","559,48","525,00","106,56","Europäische Union","-","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","859,19","0,00","859,19","14.684,00","5,85","Mexiko","-","MXN"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","218.116.800,00","864,00","5.049,00","-","Index And Options Market","USD"
 
