﻿iShares Russell 3000 ETF
Fondsposition per,"02.Mai2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"45’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"FIGS","FIGS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","197’124.90","0.00","197’124.90","38’055.00","5.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDT","IDT CORP CLASS B","Kommunikation","Aktien","198’325.16","0.00","198’325.16","5’269.00","37.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLRX","PLIANT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","197’239.50","0.00","197’239.50","14’886.00","13.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GPRE","GREEN PLAINS INC","Energie","Aktien","196’905.56","0.00","196’905.56","9’494.00","20.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materialien","Aktien","196’998.00","0.00","196’998.00","65’666.00","3.00","Kanada","Nyse Mkt Llc","USD","1.00","USD","-"
"SVRA","SAVARA INC","Gesundheitsversorgung","Aktien","196’812.72","0.00","196’812.72","42’054.00","4.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AUPH","AURINIA PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","195’343.28","0.00","195’343.28","37’784.00","5.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CECO","CECO ENVIRONMENTAL CORP","Industrie","Aktien","194’509.96","0.00","194’509.96","8’468.00","22.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","194’439.44","0.00","194’439.44","14’911.00","13.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GRND","GRINDR INC","Kommunikation","Aktien","194’669.76","0.00","194’669.76","19’104.00","10.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLP","SIMULATIONS PLUS INC","Gesundheitsversorgung","Aktien","195’102.72","0.00","195’102.72","4’176.00","46.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Nicht-Basiskonsumgüter","Aktien","194’380.65","0.00","194’380.65","4’149.00","46.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBC","AMBAC FINANCIAL GROUP INC","Financials","Aktien","194’374.06","0.00","194’374.06","13’054.00","14.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BGS","B AND G FOODS INC","Basiskonsumgüter","Aktien","193’275.60","0.00","193’275.60","16’954.00","11.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RILY","B RILEY FINANCIAL INC","Financials","Aktien","194’361.04","0.00","194’361.04","5’788.00","33.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Financials","Aktien","193’514.10","0.00","193’514.10","8’555.00","22.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBL","CBL ASSOCIATES PROPERTIES INC","Immobilien","Aktien","194’130.00","0.00","194’130.00","9’000.00","21.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLB","CORE LABORATORIES INC","Energie","Aktien","194’161.90","0.00","194’161.90","12’367.00","15.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANAB","ANAPTYSBIO INC","Gesundheitsversorgung","Aktien","191’807.88","0.00","191’807.88","7’282.00","26.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FLNG","FLEX LNG LTD","Energie","Aktien","192’701.19","0.00","192’701.19","7’269.00","26.51","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMXI","INTERNATIONAL MONEY EXPRESS INC","Financials","Aktien","191’760.00","0.00","191’760.00","9’588.00","20.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMI","MARCUS & MILLICHAP INC","Immobilien","Aktien","192’266.80","0.00","192’266.80","5’905.00","32.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","IT","Aktien","190’963.08","0.00","190’963.08","32’868.00","5.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TREE","LENDINGTREE INC","Financials","Aktien","191’400.40","0.00","191’400.40","3’880.00","49.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RVLV","REVOLVE GROUP CLASS A INC","Nicht-Basiskonsumgüter","Aktien","191’334.77","0.00","191’334.77","9’757.00","19.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAH","SONIC AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","191’046.76","0.00","191’046.76","3’347.00","57.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FG","F&G ANNUITIES AND LIFE INC","Financials","Aktien","189’462.60","0.00","189’462.60","4’713.00","40.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MD","PEDIATRIX MEDICAL GROUP INC","Gesundheitsversorgung","Aktien","189’258.24","0.00","189’258.24","20’752.00","9.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFBC","PREFERRED BANK","Financials","Aktien","189’657.28","0.00","189’657.28","2’434.00","77.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NPK","NATIONAL PRESTO INDUSTRIES INC","Industrie","Aktien","188’208.72","0.00","188’208.72","2’247.00","83.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRRK","SCHOLAR ROCK HOLDING CORP","Gesundheitsversorgung","Aktien","188’206.40","0.00","188’206.40","12’464.00","15.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCVL","SHOE CARNIVAL INC","Nicht-Basiskonsumgüter","Aktien","188’943.45","0.00","188’943.45","5’549.00","34.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RCUS","ARCUS BIOSCIENCES INC","Gesundheitsversorgung","Aktien","187’596.50","0.00","187’596.50","12’103.00","15.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSTM","HEALTHSTREAM INC","Gesundheitsversorgung","Aktien","186’774.15","0.00","186’774.15","6’915.00","27.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMND","LEMONADE INC","Financials","Aktien","187’263.44","0.00","187’263.44","10’556.00","17.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCBS","METROCITY BANKSHARES INC","Financials","Aktien","186’962.17","0.00","186’962.17","7’597.00","24.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SB","SAFE BULKERS INC","Industrie","Aktien","187’545.60","0.00","187’545.60","36’630.00","5.12","Monaco","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRY","BERRY","Energie","Aktien","185’450.64","0.00","185’450.64","23’066.00","8.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GCI","GANNETT CO INC","Kommunikation","Aktien","185’656.32","0.00","185’656.32","60’672.00","3.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NR","NEWPARK RESOURCES INC","Energie","Aktien","185’285.88","0.00","185’285.88","26’394.00","7.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSR","WHITESTONE REIT","Immobilien","Aktien","186’076.88","0.00","186’076.88","15’796.00","11.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DRQ","DRIL QUIP INC","Energie","Aktien","185’029.20","0.00","185’029.20","9’980.00","18.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PUMP","PROPETRO HOLDING CORP","Energie","Aktien","183’996.92","0.00","183’996.92","20’087.00","9.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIR","VIR BIOTECHNOLOGY INC","Gesundheitsversorgung","Aktien","184’995.36","0.00","184’995.36","20’152.00","9.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CWENA","CLEARWAY ENERGY INC CLASS A","Versorger","Aktien","183’159.34","0.00","183’159.34","8’333.00","21.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DCOM","DIME COMMUNITY BANCSHARES INC","Financials","Aktien","183’752.52","0.00","183’752.52","9’511.00","19.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXPI","EXP WORLD HOLDINGS INC","Immobilien","Aktien","183’071.25","0.00","183’071.25","16’273.00","11.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LESL","LESLIES INC","Nicht-Basiskonsumgüter","Aktien","182’875.84","0.00","182’875.84","41’944.00","4.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PNTG","PENNANT GROUP INC","Gesundheitsversorgung","Aktien","182’722.80","0.00","182’722.80","8’619.00","21.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PFC","PREMIER FINANCIAL CORP","Financials","Aktien","183’810.62","0.00","183’810.62","8’962.00","20.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WVE","WAVE LIFE SCIENCES LTD","Gesundheitsversorgung","Aktien","183’091.44","0.00","183’091.44","31’138.00","5.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBWM","MERCANTILE BANK CORP","Financials","Aktien","182’118.50","0.00","182’118.50","4’775.00","38.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PAX","PATRIA INVESTMENTS LTD CLASS A","Financials","Aktien","182’248.69","0.00","182’248.69","14’339.00","12.71","Cayman Inseln","NASDAQ","USD","1.00","USD","-"
"UVE","UNIVERSAL INSURANCE HOLDINGS INC","Financials","Aktien","182’193.08","0.00","182’193.08","9’239.00","19.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICR","VICOR CORP","Industrie","Aktien","182’224.02","0.00","182’224.02","5’559.00","32.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COGT","COGENT BIOSCIENCES INC","Gesundheitsversorgung","Aktien","180’726.39","0.00","180’726.39","24’791.00","7.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HONE","HARBORONE BANCORP INC","Financials","Aktien","179’805.08","0.00","179’805.08","17’108.00","10.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HA","HAWAIIAN HOLDINGS INC","Industrie","Aktien","179’093.04","0.00","179’093.04","14’259.00","12.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HTZ","HERTZ GLOBAL HLDGS INC","Industrie","Aktien","178’725.00","0.00","178’725.00","35’745.00","5.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LLYVA","LIBERTY MEDIA LIBERTY LIVE CORP SE","Kommunikation","Aktien","179’664.98","0.00","179’664.98","5’027.00","35.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PRA","PROASSURANCE CORP","Financials","Aktien","179’609.76","0.00","179’609.76","12’903.00","13.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTL","UNITIL CORP","Versorger","Aktien","179’820.54","0.00","179’820.54","3’433.00","52.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGS","KODIAK GAS SERVICES INC","Energie","Aktien","177’525.00","0.00","177’525.00","6’575.00","27.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","IT","Aktien","177’810.71","0.00","177’810.71","2’999.00","59.29","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"METCV","RAMACO RESOURCES INC CLASS A","Materialien","Aktien","178’254.09","0.00","178’254.09","11’361.00","15.69","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SAGE","SAGE THERAPEUTICS INC","Gesundheitsversorgung","Aktien","177’887.27","0.00","177’887.27","13’574.00","13.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","178’243.56","0.00","178’243.56","28’842.00","6.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVI","VIAD CORP","Industrie","Aktien","178’214.50","0.00","178’214.50","5’050.00","35.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMTB","AMERANT BANCORP INC CLASS A","Financials","Aktien","175’980.72","0.00","175’980.72","7’773.00","22.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHEN","SHENANDOAH TELECOMMUNICATIONS","Kommunikation","Aktien","176’861.00","0.00","176’861.00","13’348.00","13.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Gesundheitsversorgung","Aktien","176’639.40","0.00","176’639.40","9’346.00","18.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SPTN","SPARTANNASH","Basiskonsumgüter","Aktien","176’453.55","0.00","176’453.55","9’035.00","19.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADV","ADVANTAGE SOLUTIONS INC CLASS A","Kommunikation","Aktien","175’701.36","0.00","175’701.36","38’531.00","4.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Gesundheitsversorgung","Aktien","175’631.22","0.00","175’631.22","28’282.00","6.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BV","BRIGHTVIEW HOLDINGS INC","Industrie","Aktien","175’133.64","0.00","175’133.64","13’966.00","12.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETD","ETHAN ALLEN INTERIORS INC","Nicht-Basiskonsumgüter","Aktien","175’696.76","0.00","175’696.76","6’046.00","29.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FC","FRANKLIN COVEY","Industrie","Aktien","174’774.04","0.00","174’774.04","4’388.00","39.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGY","VAALCO ENERGY INC","Energie","Aktien","174’950.00","0.00","174’950.00","27’992.00","6.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLFS","BIOLIFE SOLUTIONS INC","Gesundheitsversorgung","Aktien","173’627.76","0.00","173’627.76","9’561.00","18.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CYRX","CRYOPORT INC","Gesundheitsversorgung","Aktien","173’796.48","0.00","173’796.48","10’128.00","17.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTKB","CYTEK BIOSCIENCES INC","Gesundheitsversorgung","Aktien","173’308.60","0.00","173’308.60","27’953.00","6.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HCKT","HACKETT GROUP INC","IT","Aktien","173’813.40","0.00","173’813.40","7’915.00","21.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HFWA","HERITAGE FINANCIAL CORP","Financials","Aktien","173’554.08","0.00","173’554.08","9’212.00","18.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSI","RUSH STREET INTERACTIVE INC CLASS","Nicht-Basiskonsumgüter","Aktien","174’442.75","0.00","174’442.75","23’105.00","7.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSG","OVERSEAS SHIPHOLDING GROUP INC CLA","Energie","Aktien","172’413.12","0.00","172’413.12","27’024.00","6.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVX","V2X INC","Industrie","Aktien","172’975.85","0.00","172’975.85","3’349.00","51.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMRC","AMERESCO INC CLASS A","Industrie","Aktien","171’900.30","0.00","171’900.30","8’014.00","21.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDLX","CARDLYTICS INC","Kommunikation","Aktien","171’705.27","0.00","171’705.27","12’291.00","13.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USNA","USANA HEALTH SCIENCES INC","Basiskonsumgüter","Aktien","170’878.80","0.00","170’878.80","3’628.00","47.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMPL","AMPLITUDE INC CLASS A","IT","Aktien","170’326.59","0.00","170’326.59","17’257.00","9.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BTSG","BRIGHTSPRING HEALTH SERVICES INC","Gesundheitsversorgung","Aktien","169’881.60","0.00","169’881.60","15’360.00","11.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CPF","CENTRAL PACIFIC FINANCIAL CORP","Financials","Aktien","169’619.32","0.00","169’619.32","8’258.00","20.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Industrie","Aktien","169’878.81","0.00","169’878.81","3’741.00","45.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TK","TEEKAY CORP","Energie","Aktien","170’195.12","0.00","170’195.12","22’046.00","7.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XMTR","XOMETRY INC CLASS A","Industrie","Aktien","170’430.00","0.00","170’430.00","9’500.00","17.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BY","BYLINE BANCORP INC","Financials","Aktien","168’127.20","0.00","168’127.20","7’374.00","22.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSBC","OLD SECOND BANCORP INC","Financials","Aktien","169’276.45","0.00","169’276.45","11’963.00","14.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BAND","BANDWIDTH INC CLASS A","Kommunikation","Aktien","168’008.16","0.00","168’008.16","8’537.00","19.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VTOL","BRISTOW GROUP INC","Energie","Aktien","167’454.00","0.00","167’454.00","6’202.00","27.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHGG","CHEGG INC","Nicht-Basiskonsumgüter","Aktien","167’590.07","0.00","167’590.07","32’167.00","5.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBI","DESIGNER BRANDS INC CLASS A","Nicht-Basiskonsumgüter","Aktien","167’253.34","0.00","167’253.34","17’774.00","9.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVER","EVERQUOTE INC CLASS A","Kommunikation","Aktien","167’654.11","0.00","167’654.11","7’787.00","21.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MAX","MEDIAALPHA INC CLASS A","Kommunikation","Aktien","167’233.92","0.00","167’233.92","7’574.00","22.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNCY","SUN COUNTRY AIRLINES HOLDINGS INC","Industrie","Aktien","167’327.86","0.00","167’327.86","12’134.00","13.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMC","AMC ENTERTAINMENT HOLDINGS INC CLA","Kommunikation","Aktien","166’659.98","0.00","166’659.98","53’246.00","3.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANIK","ANIKA THERAPEUTICS INC","Gesundheitsversorgung","Aktien","166’064.21","0.00","166’064.21","6’019.00","27.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMBP","ARDAGH METAL PACKAGING SA","Materialien","Aktien","166’196.11","0.00","166’196.11","41’863.00","3.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHUY","CHUYS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","166’346.70","0.00","166’346.70","5’746.00","28.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTBI","COMMUNITY TRUST BANCORP INC","Financials","Aktien","166’540.64","0.00","166’540.64","3’856.00","43.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LXU","LSB INDUSTRIES INC","Materialien","Aktien","166’421.16","0.00","166’421.16","19’533.00","8.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SOUN","SOUNDHOUND AI INC CLASS A","IT","Aktien","165’631.61","0.00","165’631.61","36’889.00","4.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALT","ALTIMMUNE INC","Gesundheitsversorgung","Aktien","165’096.78","0.00","165’096.78","22’962.00","7.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACHR","ARCHER AVIATION INC CLASS A","Industrie","Aktien","164’859.12","0.00","164’859.12","41’112.00","4.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMBC","EMBECTA CORP","Gesundheitsversorgung","Aktien","165’163.35","0.00","165’163.35","16’145.00","10.23","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDEN","GOLDEN ENTERTAINMENT INC","Nicht-Basiskonsumgüter","Aktien","164’577.77","0.00","164’577.77","5’243.00","31.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORIC","ORIC PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","164’239.04","0.00","164’239.04","17’252.00","9.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materialien","Aktien","164’364.39","0.00","164’364.39","10’611.00","15.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMP","STANDARD MOTOR PRODUCTS INC","Nicht-Basiskonsumgüter","Aktien","164’099.17","0.00","164’099.17","5’101.00","32.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAIN","HAIN CELESTIAL GROUP INC","Basiskonsumgüter","Aktien","163’255.50","0.00","163’255.50","23’490.00","6.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMB","LIMBACH HOLDINGS INC","Industrie","Aktien","163’612.80","0.00","163’612.80","3’648.00","44.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RBCAA","REPUBLIC BANCORP INC CLASS A","Financials","Aktien","163’068.25","0.00","163’068.25","3’145.00","51.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SMMT","SUMMIT THERAPEUTICS INC","Gesundheitsversorgung","Aktien","163’991.52","0.00","163’991.52","40’392.00","4.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BELFB","BEL FUSE INC CLASS B","IT","Aktien","161’536.06","0.00","161’536.06","2’758.00","58.57","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FWRG","FIRST WATCH RESTAURANT GROUP INC","Nicht-Basiskonsumgüter","Aktien","161’716.16","0.00","161’716.16","6’397.00","25.28","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRUS","KURA SUSHI USA INC","Nicht-Basiskonsumgüter","Aktien","161’439.20","0.00","161’439.20","1’520.00","106.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MBUU","MALIBU BOATS CLASS A INC","Nicht-Basiskonsumgüter","Aktien","162’574.06","0.00","162’574.06","5’114.00","31.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZEUS","OLYMPIC STEEL INC","Materialien","Aktien","161’556.16","0.00","161’556.16","2’537.00","63.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","161’480.53","0.00","161’480.53","42’607.00","3.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Gesundheitsversorgung","Aktien","161’704.06","0.00","161’704.06","9’842.00","16.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WLDN","WILLDAN GROUP INC","Industrie","Aktien","162’649.28","0.00","162’649.28","5’711.00","28.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HOUS","ANYWHERE REAL ESTATE INC","Immobilien","Aktien","160’905.08","0.00","160’905.08","31’612.00","5.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFB","CROSSFIRST BANKSHARES INC","Financials","Aktien","161’332.72","0.00","161’332.72","12’886.00","12.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OCUL","OCULAR THERAPEUTIX INC","Gesundheitsversorgung","Aktien","160’186.43","0.00","160’186.43","27’289.00","5.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"THRY","THRYV HOLDINGS INC","Kommunikation","Aktien","161’213.90","0.00","161’213.90","6’670.00","24.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMP","TOMPKINS FINANCIAL CORP","Financials","Aktien","160’626.90","0.00","160’626.90","3’430.00","46.83","Vereinigte Staaten","Nyse Mkt Llc","USD","1.00","USD","-"
"UVSP","UNIVEST FINANCIAL CORP","Financials","Aktien","160’400.25","0.00","160’400.25","7’209.00","22.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","159’426.34","0.00","159’426.34","14’858.00","10.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVRI","ENVIRI CORP","Industrie","Aktien","159’188.88","0.00","159’188.88","22’548.00","7.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOGO","GOGO INC","Kommunikation","Aktien","159’224.58","0.00","159’224.58","17’478.00","9.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMNR","LIMONEIRA","Basiskonsumgüter","Aktien","159’781.05","0.00","159’781.05","7’449.00","21.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NBR","NABORS INDUSTRIES LTD","Energie","Aktien","158’872.88","0.00","158’872.88","2’258.00","70.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDFN","REDFIN CORP","Immobilien","Aktien","160’013.90","0.00","160’013.90","27’121.00","5.90","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ATRI","ATRION CORP","Gesundheitsversorgung","Aktien","158’510.90","0.00","158’510.90","382.00","414.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PETQ","PETIQ INC CLASS A","Gesundheitsversorgung","Aktien","158’127.60","0.00","158’127.60","9’390.00","16.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SBGI","SINCLAIR INC CLASS A","Kommunikation","Aktien","158’669.00","0.00","158’669.00","11’930.00","13.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"YMAB","Y MABS THERAPEUTICS INC","Gesundheitsversorgung","Aktien","157’785.75","0.00","157’785.75","9’147.00","17.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BRKL","BROOKLINE BANCORP INC","Financials","Aktien","156’917.96","0.00","156’917.96","17’954.00","8.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
