﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SY","SO YOUNG INTERNATIONAL ADR INC","Aktien","0,00","China","NASDAQ"
"8368","HYAKUGO BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0,00","Deutschland","NYSE Arca"
"8345","BANK OF IWATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SYAB","SYNLAB AG","Aktien","0,00","Deutschland","Xetra"
"9612","LUCKLAND LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"9070","TONAMI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,00","Spanien","Bolsa De Madrid"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"8793","NEC CAPITAL SOLUTIONS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8038","TOHTO SUISAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4249","MORIROKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","TUI N AG","-","0,00","-","-"
"-","Linde Ord","-","0,00","-","-"
"NEE","NEXTERA ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,00","Deutschland","Xetra"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,00","Niederlande","-"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"COTN","COMET HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","Trane Technologies Plc","-","0,00","-","-"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","X Rusl 2000 (Dr) Ucits Etf","-","0,00","-","-"
"CB","CHUBB LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"HNR1","HANNOVER RUECK","Aktien","0,00","Deutschland","Xetra"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0,00","Israel","Boerse Stuttgart"
"EVO","EVOLUTION","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Aktien","0,00","Vereinigte Staaten","Borsa Italiana"
"SY1","SYMRISE AG","Aktien","0,00","Deutschland","Xetra"
"SAF","SAFRAN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FERG","FERGUSON PLC","Aktien","0,00","Vereinigte Staaten","London Stock Exchange"
"6789","ROLAND DG CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0,00","Guernsey","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","Monday.Com Ltd","-","0,00","-","-"
"000240735","GLOBANT SA","Aktien","0,00","Luxemburg","Luxembourg Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"SAP","SAP","Aktien","0,00","Deutschland","Xetra"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0,00","-","-"
"PP9","PPL CORP","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"HO","THALES SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Naas Technology Adr","-","0,00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0,00","Deutschland","Xetra"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aktien","0,00","China","NASDAQ"
"VER","VERBUND AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"VOW","VOLKSWAGEN AG","Aktien","0,00","Deutschland","Xetra"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"KOG","KONGSBERG GRUPPEN","Aktien","0,00","Norwegen","Oslo Bors Asa"
"-","Wix.Com Ltd","-","0,00","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,00","Dänemark","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"CG","CENTERRA GOLD INC","Aktien","0,00","Kirgisien","Toronto Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","KANZHUN LTD ADR USD.0001","-","0,00","-","-"
"-","Ishares Dj Stoxx 600 (De)","-","0,00","-","-"
"-","US TREASURY N/B 09/24 4.25","-","0,00","-","-"
"VID","VIDRALA SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/24 0","-","0,00","-","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,00","Vereinigte Staaten","Boerse Berlin"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0,00","-","-"
"ELI","ELIA GROUP SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","Boerse Berlin"
"CPA","COPA HOLDINGS A SA","Aktien","0,00","Panama","New York Stock Exchange Inc."
"OGC","OCEANAGOLD CORPORATION CORP","Aktien","0,00","Australien","Toronto Stock Exchange"
"TIH","TOROMONT INDUSTRIES LTD","Aktien","0,00","Kanada","Toronto Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,00","Vereinigte Staaten","Boerse Muenchen"
"NOVN","NOVARTIS AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","Boerse Duesseldorf"
"-","SYENSQO SA COMMON STOCK","-","0,00","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0,00","Spanien","Bolsa De Madrid"
"ENX","EURONEXT NV","Aktien","0,00","Niederlande","Nyse Euronext - Euronext Paris"
"FIE","FIELMANN AG","Aktien","0,00","Deutschland","Xetra"
"EBS","ERSTE GROUP BANK AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"RF","EURAZEO","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,00","Japan","London Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,00","Mexiko","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,00","Irland","NASDAQ"
"AER","AERCAP HOLDINGS NV","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"CRG","CRH PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0,00","Liechtenstein","Boerse Stuttgart"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,00","Mexiko","NASDAQ"
"7595","ARGO GRAPHICS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NA9","NAGARRO N","Aktien","0,00","Deutschland","Xetra"
"-","MONEYLION INC CLASS A","-","0,00","-","-"
"NBR","NABORS INDUSTRIES LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Danaos Corp","-","0,00","-","-"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,00","Indien","New York Stock Exchange Inc."
"STNG","SCORPIO TANKERS INC","Aktien","0,00","Monaco","New York Stock Exchange Inc."
"9887","MATSUYA FOODS HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0,00","Irland","Borsa Italiana"
"IPS","IPSOS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0,00","China","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MONC","MONCLER","Aktien","0,00","Italien","Borsa Italiana"
"DCC","DCC PLC","Aktien","0,00","Irland","Deutsche Börse AG"
"CGCBV","CARGOTEC CORP","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"4008","SUMITOMO SEIKA CHEMICALS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,00","Färöer Inseln","Nasdaq Omx Nordic"
"APAM","APERAM SA","Aktien","0,00","Luxemburg","Wiener Boerse Ag"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"9989","SUNDRUG LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BG","BAWAG GROUP AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"8060","CANON MARKETING JAPAN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"WAL","WESTERN ALLIANCE","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,00","-","-"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BYDDY","BYD COMPANY ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"INSW","INTERNATIONAL SEAWAYS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"5186","NITTA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,00","-","-"
"KWS","KWS SAAT","Aktien","0,00","Deutschland","Xetra"
"TE","TECHNIP ENERGIES NV","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"6331","MITSUBISHI KAKOK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"INVE B","INVESTOR CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"OMV","OMV AG","Aktien","0,00","Österreich","Wiener Boerse Ag"
"6871","MICRONICS JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"DEMANT","DEMANT","Aktien","0,00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"AMBA","AMBARELLA INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4481","BASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2004","SHOWA SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","BIOHAVEN LTD COMMON STOCK","-","0,00","-","-"
"HEAD","HEADLAM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ELIS","ELIS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SK3","SMURFIT KAPPA GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"4626","TAIYO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0,00","Deutschland","Xetra"
"3901","MARKLINES LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9960","TOTECH CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6590","SHIBAURA MECHATRONICS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"7199","PREMIUM GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"7278","EXEDY CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,00","-","-"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,00","China","Non-Nms Quotation Service (Nnqs)"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,00","China","NASDAQ"
"4041","NIPPON SODA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3156","RESTAR HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"7979","SHOFU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,00","-","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,00","Italien","Borsa Italiana"
"GCO","GRUPO CATALANA OCCIDENTE SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"8392","OITA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7679","YAKUODO HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Aktien","0,00","Deutschland","Xetra"
"MAT","MATTEL INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"QFIN","360 DIGITECH ADR INC","Aktien","0,00","China","NASDAQ"
"SPIE","SPIE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"CS","AXA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"8011","SANYO SHOKAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3778","SAKURA INTERNET INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"JARLF","JARDINE MATHESON HOLDINGS LTD","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"GBT","GUERBET SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3221","YOSSIX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3539","JM HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"2327","NS SOLUTIONS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RWE","RWE AG","Aktien","0,00","Deutschland","Xetra"
"8012","NAGASE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7921","TAKARA & LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6617","TAKAOKA TOKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6284","NISSEI ASB MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3139","LACTO JAPAN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"2659","SAN-A LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"2001","NIPPN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5445","TOKYO TEKKO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"G","GENPACT LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"-","SANDOZ GROUP AG COMMON STOCK","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"6282","OILES CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Okeanis Eco Tankers Corp","-","0,00","-","-"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"VERX","VERTEX INC CLASS A","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"3341","NIHON CHOUZAI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9869","KATO SANGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"9110","NS UNITED KAIUN KAISHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7296","FCC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6278","UNION TOOL","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ZLAB","ZAI LABORATORY ADR REPRESENTING LT","Aktien","0,00","China","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"1968","TAIHEI DENGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NESTE","NESTE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"7508","G-7 HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8361","OGAKI KYORITSU BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EQNR","EQUINOR","Aktien","0,00","Norwegen","Oslo Bors Asa"
"6849","NIHON KOHDEN CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9769","GAKKYUSHA LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SFTBY","SOFTBANK GROUP UNSPONSORED ADR COR","Aktien","0,00","Japan","Non-Nms Quotation Service (Nnqs)"
"9682","DTS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6947","ZUKEN INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"4215","CI TAKIRON CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2613","J OIL MILLS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","London Stock Exchange"
"8366","SHIGA BANK LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,00","-","-"
"ENEL","ENEL","Aktien","0,00","Italien","Borsa Italiana"
"-","Frontline Plc","-","0,00","-","-"
"3844","COMTURE CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Orion Engineered Carbons Sa","-","0,00","-","-"
"7414","ONOKEN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7952","KAWAI MUSICAL INSTRUMENTS MANUFACT","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4569","KYORIN HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6676","MELCO HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","Star Bulk Carriers Corp","-","0,00","-","-"
"NTGY","NATURGY ENERGY SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"6340","SHIBUYA KOGYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6788","NIHON TRIM LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,00","China","New York Stock Exchange Inc."
"7575","JAPAN LIFELINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aktien","0,00","Deutschland","Xetra"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Aktien","0,00","Japan","Tokyo Stock Exchange"
"RLIA","REALIA BUSINESS SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PSAN","PSI SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"2288","MARUDAI FOOD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"6454","MAX LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
