﻿iShares MSCI EAFE ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Aug 14, 2001"
Shares Outstanding,"669,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","23,892,182.67","0.05","23,892,182.67","617,117.00","38.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"METSO","METSO CORPORATION","Industrials","Equity","23,859,958.83","0.05","23,859,958.83","2,092,128.00","11.40","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","23,794,062.99","0.05","23,794,062.99","397,000.00","59.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","23,637,117.30","0.05","23,637,117.30","8,947,917.00","2.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"HEN","HENKEL AG","Consumer Staples","Equity","23,567,711.85","0.05","23,567,711.85","328,517.00","71.74","Germany","Xetra","USD","0.94","EUR","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","23,463,710.44","0.05","23,463,710.44","4,023,900.00","5.83","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EN","BOUYGUES SA","Industrials","Equity","23,165,985.82","0.04","23,165,985.82","626,521.00","36.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AGS","AGEAS SA","Financials","Equity","23,143,353.94","0.04","23,143,353.94","502,149.00","46.09","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BN4","KEPPEL LTD","Industrials","Equity","23,131,430.25","0.04","23,131,430.25","4,585,100.00","5.04","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","23,083,779.77","0.04","23,083,779.77","1,829,700.00","12.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"5201","AGC INC","Industrials","Equity","22,782,816.91","0.04","22,782,816.91","622,500.00","36.60","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SKF B","SKF B","Industrials","Equity","22,551,107.61","0.04","22,551,107.61","1,076,433.00","20.95","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","22,540,465.47","0.04","22,540,465.47","693,408.00","32.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RED","REDEIA CORPORACION SA","Utilities","Equity","22,536,687.38","0.04","22,536,687.38","1,347,914.00","16.72","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","22,464,907.55","0.04","22,464,907.55","4,691,000.00","4.79","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","22,423,961.45","0.04","22,423,961.45","4,771,002.00","4.70","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SMIN","SMITHS GROUP PLC","Industrials","Equity","22,403,086.59","0.04","22,403,086.59","1,117,987.00","20.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"A17U","CAPITALAND ASCENDAS REIT","Real Estate","Equity","22,378,207.15","0.04","22,378,207.15","11,737,800.00","1.91","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","22,377,978.96","0.04","22,377,978.96","344,285.00","65.00","Germany","Xetra","USD","0.94","EUR","-"
"VIV","VIVENDI","Communication","Equity","22,351,353.86","0.04","22,351,353.86","2,187,056.00","10.22","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","22,345,579.47","0.04","22,345,579.47","4,659,600.00","4.80","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1802","OBAYASHI CORP","Industrials","Equity","22,303,754.40","0.04","22,303,754.40","2,040,800.00","10.93","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"OMV","OMV AG","Energy","Equity","22,131,144.26","0.04","22,131,144.26","463,636.00","47.73","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SPSN","SWISS PRIME SITE AG","Real Estate","Equity","22,021,123.40","0.04","22,021,123.40","237,898.00","92.57","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","21,883,122.35","0.04","21,883,122.35","6,923,125.00","3.16","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TRYG","TRYG","Financials","Equity","21,860,919.93","0.04","21,860,919.93","1,100,375.00","19.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"SYENS","SYENSQO SA","Materials","Equity","21,663,112.40","0.04","21,663,112.40","232,563.00","93.15","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","21,469,877.20","0.04","21,469,877.20","142,207.00","150.98","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","21,411,461.74","0.04","21,411,461.74","1,136,000.00","18.85","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"APA","APA GROUP UNITS","Utilities","Equity","21,334,032.86","0.04","21,334,032.86","3,979,374.00","5.36","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DCC","DCC PLC","Industrials","Equity","21,301,557.88","0.04","21,301,557.88","306,945.00","69.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Real Estate","Equity","21,239,262.38","0.04","21,239,262.38","7,471,145.00","2.84","Australia","Asx - All Markets","USD","1.54","AUD","-"
"5019","IDEMITSU KOSAN LTD","Energy","Equity","21,126,223.68","0.04","21,126,223.68","3,163,015.00","6.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrials","Equity","20,960,165.22","0.04","20,960,165.22","6,005,778.00","3.49","Singapore","NASDAQ","USD","1.00","USD","-"
"G1A","GEA GROUP AG","Industrials","Equity","20,877,126.70","0.04","20,877,126.70","515,606.00","40.49","Germany","Xetra","USD","0.94","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","20,750,328.89","0.04","20,750,328.89","1,629,428.00","12.73","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EPI B","EPIROC CLASS B","Industrials","Equity","20,721,587.93","0.04","20,721,587.93","1,232,362.00","16.81","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","20,708,762.34","0.04","20,708,762.34","1,426,935.00","14.51","Australia","Asx - All Markets","USD","1.54","AUD","-"
"WIX","WIX.COM LTD","Information Technology","Equity","20,671,656.74","0.04","20,671,656.74","173,726.00","118.99","Israel","NASDAQ","USD","1.00","USD","-"
"4704","TREND MICRO INC","Information Technology","Equity","20,663,757.57","0.04","20,663,757.57","415,900.00","49.68","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","20,556,890.71","0.04","20,556,890.71","275,472.00","74.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","20,502,521.26","0.04","20,502,521.26","887,232.00","23.11","Italy","Borsa Italiana","USD","0.94","EUR","-"
"1801","TAISEI CORP","Industrials","Equity","20,386,168.53","0.04","20,386,168.53","547,900.00","37.21","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","20,321,703.72","0.04","20,321,703.72","702,900.00","28.91","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"INDT","INDUTRADE","Industrials","Equity","20,299,154.08","0.04","20,299,154.08","863,115.00","23.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SAAB B","SAAB B","Industrials","Equity","20,220,620.55","0.04","20,220,620.55","252,668.00","80.03","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","20,180,566.43","0.04","20,180,566.43","1,779,400.00","11.34","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","20,133,861.91","0.04","20,133,861.91","190,300.00","105.80","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","20,025,195.52","0.04","20,025,195.52","735,400.00","27.23","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4689","LY CORP","Communication","Equity","20,006,599.90","0.04","20,006,599.90","8,293,822.00","2.41","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ELISA","ELISA","Communication","Equity","19,946,023.48","0.04","19,946,023.48","441,161.00","45.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrials","Equity","19,742,541.95","0.04","19,742,541.95","278,297.00","70.94","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","19,699,411.42","0.04","19,699,411.42","90,833.00","216.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","19,679,819.80","0.04","19,679,819.80","230,490.00","85.38","Germany","Xetra","USD","0.94","EUR","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","19,656,519.49","0.04","19,656,519.49","4,302,900.00","4.57","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","19,591,038.70","0.04","19,591,038.70","1,946,673.00","10.06","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","19,562,019.48","0.04","19,562,019.48","332,591.00","58.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6383","DAIFUKU LTD","Industrials","Equity","19,552,789.95","0.04","19,552,789.95","952,300.00","20.53","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4612","NIPPON PAINT HOLDINGS LTD","Materials","Equity","19,551,916.53","0.04","19,551,916.53","2,946,900.00","6.63","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","19,492,930.77","0.04","19,492,930.77","673,200.00","28.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"AKE","ARKEMA SA","Materials","Equity","19,360,069.43","0.04","19,360,069.43","186,723.00","103.68","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","19,312,640.74","0.04","19,312,640.74","1,969,270.00","9.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MPL","MEDIBANK PRIVATE LTD","Financials","Equity","19,300,084.89","0.04","19,300,084.89","8,619,101.00","2.24","Australia","Asx - All Markets","USD","1.54","AUD","-"
"TWE","TREASURY WINE ESTATES LTD","Consumer Staples","Equity","19,296,964.78","0.04","19,296,964.78","2,552,025.00","7.56","Australia","Asx - All Markets","USD","1.54","AUD","-"
"DSCT","ISRAEL DISCOUNT BANK LTD","Financials","Equity","19,293,164.50","0.04","19,293,164.50","3,815,810.00","5.06","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"288","WH GROUP LTD","Consumer Staples","Equity","19,195,222.15","0.04","19,195,222.15","26,254,500.00","0.73","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SIGN","SIG GROUP N AG","Materials","Equity","19,181,972.48","0.04","19,181,972.48","958,421.00","20.01","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"GET","GETLINK","Industrials","Equity","19,175,771.42","0.04","19,175,771.42","1,121,810.00","17.09","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","19,161,978.00","0.04","19,161,978.00","499,400.00","38.37","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","19,133,751.07","0.04","19,133,751.07","185,592.00","103.10","Germany","Xetra","USD","0.94","EUR","-"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","19,112,948.34","0.04","19,112,948.34","4,162,096.00","4.59","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","19,095,074.89","0.04","19,095,074.89","575,960.00","33.15","Australia","Asx - All Markets","USD","1.54","AUD","-"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","19,067,368.58","0.04","19,067,368.58","90,522.00","210.64","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REA","REA GROUP LTD","Communication","Equity","19,046,115.56","0.04","19,046,115.56","166,089.00","114.67","Australia","Asx - All Markets","USD","1.54","AUD","-"
"9005","TOKYU CORP","Industrials","Equity","19,031,879.74","0.04","19,031,879.74","1,621,000.00","11.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","18,840,178.87","0.04","18,840,178.87","545,400.00","34.54","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","18,831,485.21","0.04","18,831,485.21","314,300.00","59.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","18,684,332.24","0.04","18,684,332.24","779,280.00","23.98","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","18,678,330.55","0.04","18,678,330.55","6,018,936.00","3.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"FORTUM","FORTUM","Utilities","Equity","18,648,626.18","0.04","18,648,626.18","1,409,979.00","13.23","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"MAERSK B","A P MOLLER MAERSK B","Industrials","Equity","18,591,810.50","0.04","18,591,810.50","12,845.00","1,447.40","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ZAL","ZALANDO","Consumer Discretionary","Equity","18,511,831.38","0.04","18,511,831.38","702,656.00","26.35","Germany","Xetra","USD","0.94","EUR","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","18,499,434.21","0.04","18,499,434.21","709,100.00","26.09","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SKA B","SKANSKA B","Industrials","Equity","18,465,400.86","0.04","18,465,400.86","1,056,681.00","17.47","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RXL","REXEL SA","Industrials","Equity","18,422,693.72","0.04","18,422,693.72","705,856.00","26.10","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8951","NIPPON BUILDING FUND REIT INC","Real Estate","Equity","18,340,116.08","0.04","18,340,116.08","4,811.00","3,812.12","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","18,218,924.17","0.04","18,218,924.17","675,112.00","26.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"S68","SINGAPORE EXCHANGE LTD","Financials","Equity","18,221,028.78","0.04","18,221,028.78","2,654,800.00","6.86","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","18,207,285.54","0.04","18,207,285.54","880,746.00","20.67","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","18,122,618.90","0.03","18,122,618.90","11,111,619.00","1.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WISE","WISE PLC CLASS A","Financials","Equity","18,122,300.51","0.03","18,122,300.51","1,875,367.00","9.66","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCHN","SCHINDLER HOLDING AG","Industrials","Equity","18,068,666.45","0.03","18,068,666.45","73,993.00","244.19","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BARN","BARRY CALLEBAUT AG","Consumer Staples","Equity","18,014,292.71","0.03","18,014,292.71","11,160.00","1,614.18","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","17,988,537.25","0.03","17,988,537.25","7,534,000.00","2.39","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"G24","SCOUT24 N","Communication","Equity","17,983,722.08","0.03","17,983,722.08","243,606.00","73.82","Germany","Xetra","USD","0.94","EUR","-"
"9697","CAPCOM LTD","Communication","Equity","17,964,263.74","0.03","17,964,263.74","1,087,200.00","16.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","17,942,090.98","0.03","17,942,090.98","729,552.00","24.59","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ELE","ENDESA SA","Utilities","Equity","17,899,189.21","0.03","17,899,189.21","979,769.00","18.27","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"LAND","LAND SECURITIES GROUP REIT PLC","Real Estate","Equity","17,790,278.73","0.03","17,790,278.73","2,195,867.00","8.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","17,777,959.47","0.03","17,777,959.47","757,100.00","23.48","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","17,760,015.22","0.03","17,760,015.22","1,204,800.00","14.74","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","17,735,979.39","0.03","17,735,979.39","3,286,900.00","5.40","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"EMSN","EMS-CHEMIE HOLDING AG","Materials","Equity","17,708,522.33","0.03","17,708,522.33","22,090.00","801.65","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","17,640,055.68","0.03","17,640,055.68","329,900.00","53.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ORI","ORICA LTD","Materials","Equity","17,589,140.21","0.03","17,589,140.21","1,510,581.00","11.64","Australia","Asx - All Markets","USD","1.54","AUD","-"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","17,508,258.83","0.03","17,508,258.83","1,213,103.00","14.43","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","17,430,124.64","0.03","17,430,124.64","2,671,800.00","6.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"MNDY","MONDAYCOM LTD","Information Technology","Equity","17,411,196.90","0.03","17,411,196.90","91,662.00","189.95","Israel","NASDAQ","USD","1.00","USD","-"
"ADEN","ADECCO GROUP AG","Industrials","Equity","17,394,169.97","0.03","17,394,169.97","496,009.00","35.07","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","17,339,423.42","0.03","17,339,423.42","1,282,800.00","13.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","17,333,468.04","0.03","17,333,468.04","3,056,067.00","5.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4204","SEKISUI CHEMICAL LTD","Consumer Discretionary","Equity","17,277,475.18","0.03","17,277,475.18","1,198,100.00","14.42","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ALD","AMPOL LTD","Energy","Equity","17,266,369.76","0.03","17,266,369.76","748,945.00","23.05","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MNG","M&G PLC","Financials","Equity","17,223,647.82","0.03","17,223,647.82","6,961,191.00","2.47","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SEK","SEEK LTD","Communication","Equity","17,187,194.40","0.03","17,187,194.40","1,117,794.00","15.38","Australia","Asx - All Markets","USD","1.54","AUD","-"
"MZTF","MIZRAHI TEFAHOT BANK LTD","Financials","Equity","17,184,907.41","0.03","17,184,907.41","476,339.00","36.08","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"4324","DENTSU GROUP INC","Communication","Equity","17,163,176.56","0.03","17,163,176.56","647,800.00","26.49","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"RAND","RANDSTAD HOLDING","Industrials","Equity","17,116,995.16","0.03","17,116,995.16","339,447.00","50.43","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7259","AISIN CORP","Consumer Discretionary","Equity","17,042,831.50","0.03","17,042,831.50","462,300.00","36.87","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"KBX","KNORR BREMSE AG","Industrials","Equity","16,962,429.86","0.03","16,962,429.86","228,285.00","74.30","Germany","Xetra","USD","0.94","EUR","-"
"3659","NEXON LTD","Communication","Equity","16,932,390.35","0.03","16,932,390.35","1,061,000.00","15.96","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","16,897,371.10","0.03","16,897,371.10","1,184,367.00","14.27","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","16,889,376.52","0.03","16,889,376.52","184,942.00","91.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VOLV A","VOLVO CLASS A","Industrials","Equity","16,870,337.71","0.03","16,870,337.71","632,557.00","26.67","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TELIA","TELIA COMPANY","Communication","Equity","16,835,313.96","0.03","16,835,313.96","7,317,030.00","2.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","16,634,616.09","0.03","16,634,616.09","621,600.00","26.76","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SBRY","SAINSBURY(J) PLC","Consumer Staples","Equity","16,595,533.57","0.03","16,595,533.57","5,024,155.00","3.30","United Kingdom","London Stock Exchange","USD","0.80","GBP","Jan 02, 1985"
"ESLT","ELBIT SYSTEMS LTD","Industrials","Equity","16,555,561.64","0.03","16,555,561.64","83,643.00","197.93","Israel","Tel Aviv Stock Exchange","USD","3.76","ILS","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Real Estate","Equity","16,555,036.45","0.03","16,555,036.45","12,381,828.00","1.34","Australia","Asx - All Markets","USD","1.54","AUD","-"
"3436","SUMCO CORP","Information Technology","Equity","16,532,007.23","0.03","16,532,007.23","1,098,800.00","15.05","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"VER","VERBUND AG","Utilities","Equity","16,370,221.50","0.03","16,370,221.50","214,007.00","76.49","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","16,215,048.05","0.03","16,215,048.05","720,108.00","22.52","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Real Estate","Equity","16,175,551.97","0.03","16,175,551.97","5,175,912.00","3.13","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SAGA B","SAGAX CLASS B","Real Estate","Equity","16,175,110.45","0.03","16,175,110.45","638,318.00","25.34","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NEM","NEMETSCHEK","Information Technology","Equity","16,155,015.90","0.03","16,155,015.90","180,987.00","89.26","Germany","Xetra","USD","0.94","EUR","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","16,153,160.38","0.03","16,153,160.38","544,500.00","29.67","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"66","MTR CORPORATION CORP LTD","Industrials","Equity","16,140,555.50","0.03","16,140,555.50","4,885,000.00","3.30","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","16,128,337.19","0.03","16,128,337.19","431,700.00","37.36","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"GPT","GPT GROUP STAPLED UNITS","Real Estate","Equity","16,112,797.91","0.03","16,112,797.91","6,010,945.00","2.68","Australia","Asx - All Markets","USD","1.54","AUD","-"
"JPFFT","CASH COLLATERAL EUR JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","15,986,789.40","0.03","15,986,789.40","14,964,000.00","106.84","European Union","-","USD","0.94","EUR","Oct 19, 2015"
"9CI","CAPITALAND INVESTMENT LTD","Real Estate","Equity","15,975,018.88","0.03","15,975,018.88","8,190,200.00","1.95","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","15,956,492.41","0.03","15,956,492.41","991,257.00","16.10","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","15,919,561.07","0.03","15,919,561.07","435,200.00","36.58","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","15,920,237.23","0.03","15,920,237.23","561,500.00","28.35","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","15,878,452.28","0.03","15,878,452.28","610,803.00","26.00","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TEL2 B","TELE2 B","Communication","Equity","15,872,860.39","0.03","15,872,860.39","1,690,221.00","9.39","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","15,812,940.50","0.03","15,812,940.50","5,663,899.00","2.79","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","15,745,878.02","0.03","15,745,878.02","715,600.00","22.00","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","15,714,631.95","0.03","15,714,631.95","1,074,600.00","14.62","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ORK","ORKLA","Consumer Staples","Equity","15,618,465.59","0.03","15,618,465.59","2,282,954.00","6.84","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"SECU B","SECURITAS B","Industrials","Equity","15,525,523.24","0.03","15,525,523.24","1,529,372.00","10.15","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","15,427,377.41","0.03","15,427,377.41","546,984.00","28.20","Germany","Xetra","USD","0.94","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","15,401,613.69","0.03","15,401,613.69","473,769.00","32.51","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
