﻿Fund Holdings as of,"30/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SIME","SIME DARBY","Industrie","Aandelen","234.325,83","0,03","234.325,83","399.400,00","0,59","Maleisië","Bursa Malaysia","MYR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Nutsbedrijven","Aandelen","233.487,59","0,03","233.487,59","281.400,00","0,83","Thailand","Stock Exchange Of Thailand","THB"
"JGS","JG SUMMIT HOLDINGS INC","Industrie","Aandelen","230.871,30","0,03","230.871,30","395.173,00","0,58","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"3360","FAR EAST HORIZON LTD","Financiële waarden","Aandelen","230.680,71","0,03","230.680,71","310.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","227.061,61","0,03","227.061,61","106.054,00","2,14","China","Shanghai Stock Exchange","USD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","226.911,47","0,03","226.911,47","472.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materialen","Aandelen","224.940,31","0,03","224.940,31","2.892,00","77,78","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"005940","NH INVESTMENT & SECURITIES LTD","Financiële waarden","Aandelen","222.707,16","0,03","222.707,16","24.644,00","9,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Luxe-consumentengoederen","Aandelen","221.996,62","0,03","221.996,62","318.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Vastgoed","Aandelen","221.682,09","0,03","221.682,09","111.000,00","2,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gezondheidszorg","Aandelen","220.725,72","0,03","220.725,72","53.200,00","4,15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011790","SKC LTD","Materialen","Aandelen","220.544,39","0,03","220.544,39","2.761,00","79,88","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","IT","Aandelen","218.229,84","0,03","218.229,84","38.000,00","5,74","Taiwan","Taiwan Stock Exchange","TWD"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","217.337,49","0,03","217.337,49","166.000,00","1,31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","212.652,79","0,03","212.652,79","216.000,00","0,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"136","CHINA RUYI HOLDINGS LTD","Communicatie","Aandelen","212.586,30","0,03","212.586,30","844.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QL","QL RESOURCES","Basis-consumentengoederen","Aandelen","208.439,81","0,03","208.439,81","154.950,00","1,35","Maleisië","Bursa Malaysia","MYR"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financiële waarden","Aandelen","207.685,52","0,03","207.685,52","122.500,00","1,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"006800","DAEWOO SECURITIES","Financiële waarden","Aandelen","207.133,80","0,03","207.133,80","37.718,00","5,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","203.789,03","0,03","203.789,03","490.423,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Vastgoed","Aandelen","203.706,50","0,03","203.706,50","344.110,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BTS.R","BTS GROUP HOLDINGS NON-VOTING DR P","Industrie","Aandelen","201.997,17","0,03","201.997,17","1.178.900,00","0,17","Thailand","Stock Exchange Of Thailand","THB"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","197.586,20","0,02","197.586,20","301.240,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financiële waarden","Aandelen","195.362,55","0,02","195.362,55","212.218,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AEV","ABOITIZ EQUITY VENTURES PHP1 INC","Industrie","Aandelen","194.977,54","0,02","194.977,54","268.180,00","0,73","Filipijnen","Philippine Stock Exchange Inc.","PHP"
"450080","ECOPRO MATERIALS LTD","Industrie","Aandelen","194.180,16","0,02","194.180,16","2.286,00","84,94","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","191.804,33","0,02","191.804,33","214.000,00","0,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"180640","HANJIN KAL","Industrie","Aandelen","191.328,85","0,02","191.328,85","4.422,00","43,27","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TTB.R","TMBTHANACHART BANK NON-VOTING DR P","Financiële waarden","Aandelen","190.015,81","0,02","190.015,81","3.890.600,00","0,05","Thailand","Stock Exchange Of Thailand","THB"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aandelen","185.495,83","0,02","185.495,83","93.000,00","1,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","184.385,00","0,02","184.385,00","62.160,00","2,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialen","Aandelen","184.164,78","0,02","184.164,78","285.571,00","0,64","Thailand","Stock Exchange Of Thailand","THB"
"KTC.R","KRUNGTHAI CARD NON-VOTING DR PCL","Financiële waarden","Aandelen","179.843,50","0,02","179.843,50","155.000,00","1,16","Thailand","Stock Exchange Of Thailand","THB"
"UNVR","UNILEVER INDONESIA","Basis-consumentengoederen","Aandelen","179.162,24","0,02","179.162,24","1.111.900,00","0,16","Indonesië","Indonesia Stock Exchange","IDR"
"361610","SK IE TECHNOLOGY LTD","Industrie","Aandelen","178.869,33","0,02","178.869,33","4.183,00","42,76","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","177.716,97","0,02","177.716,97","702.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aandelen","176.752,93","0,02","176.752,93","409.000,00","0,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","175.369,51","0,02","175.369,51","270.000,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"302440","SK BIOSCIENCE LTD","Gezondheidszorg","Aandelen","174.430,50","0,02","174.430,50","4.114,00","42,40","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","173.755,95","0,02","173.755,95","571.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MRDIY","MR D.I.Y. GROUP (M)","Luxe-consumentengoederen","Aandelen","173.079,10","0,02","173.079,10","529.500,00","0,33","Maleisië","Bursa Malaysia","MYR"
"6865","FLAT GLASS GROUP LTD H","IT","Aandelen","172.661,48","0,02","172.661,48","71.000,00","2,43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYR","MYR CASH","Liquide middelen en/of derivaten","Liquiditeiten","171.908,71","0,02","171.908,71","820.434,00","20,95","Maleisië","-","MYR"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aandelen","171.648,85","0,02","171.648,85","358.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Vastgoed","Aandelen","171.482,64","0,02","171.482,64","280.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SMGR","SEMEN INDONESIA (PERSERO)","Materialen","Aandelen","169.200,76","0,02","169.200,76","589.123,00","0,29","Indonesië","Indonesia Stock Exchange","IDR"
"GPSC.R","GLOBAL POWER SYNERGY PCL NON-VOTIN","Nutsbedrijven","Aandelen","162.099,30","0,02","162.099,30","122.600,00","1,32","Thailand","Stock Exchange Of Thailand","THB"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","160.064,95","0,02","160.064,95","18.000,00","8,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1797","EAST BUY HOLDING LTD","Basis-consumentengoederen","Aandelen","158.195,67","0,02","158.195,67","74.000,00","2,14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AWC.R","ASSET WORLD CORP PCL NON-VOTING DR","Luxe-consumentengoederen","Aandelen","155.638,42","0,02","155.638,42","1.310.900,00","0,12","Thailand","Stock Exchange Of Thailand","THB"
"MTC.R","MUANGTHAI CAPITAL ORS NON-VOTING D","Financiële waarden","Aandelen","154.695,09","0,02","154.695,09","126.000,00","1,23","Thailand","Stock Exchange Of Thailand","THB"
"TOWR","SARANA MENARA NUSANTARA","Communicatie","Aandelen","154.207,50","0,02","154.207,50","3.114.800,00","0,05","Indonesië","Indonesia Stock Exchange","IDR"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","154.068,43","0,02","154.068,43","250.000,00","0,62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035250","KANGWON LAND INC","Luxe-consumentengoederen","Aandelen","152.578,18","0,02","152.578,18","13.738,00","11,11","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SCGP.R","SCG PACKAGING PCL NON-VOTING DR","Materialen","Aandelen","151.362,66","0,02","151.362,66","172.600,00","0,88","Thailand","Stock Exchange Of Thailand","THB"
"753","AIR CHINA LTD H","Industrie","Aandelen","151.127,70","0,02","151.127,70","300.000,00","0,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","151.121,82","0,02","151.121,82","106.100,00","1,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ANTM","ANEKA TAMBANG","Materialen","Aandelen","149.082,66","0,02","149.082,66","1.478.100,00","0,10","Indonesië","Indonesia Stock Exchange","IDR"
"1776","GF SECURITIES LTD H","Financiële waarden","Aandelen","147.152,87","0,02","147.152,87","146.800,00","1,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","146.927,58","0,02","146.927,58","244.500,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"251270","NETMARBLE CORP","Communicatie","Aandelen","146.817,89","0,02","146.817,89","3.630,00","40,45","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2615","WAN HAI LINES LTD","Industrie","Aandelen","144.336,65","0,02","144.336,65","92.700,00","1,56","Taiwan","Taiwan Stock Exchange","TWD"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aandelen","142.308,09","0,02","142.308,09","202.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","141.796,66","0,02","141.796,66","1.562.000,00","0,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","137.830,51","0,02","137.830,51","87.500,00","1,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"489","DONGFENG MOTOR GROUP LTD H","Luxe-consumentengoederen","Aandelen","136.283,43","0,02","136.283,43","374.000,00","0,36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","129.950,00","0,02","129.950,00","129.950,00","100,00","Verenigde Staten","-","USD"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","127.412,09","0,02","127.412,09","2.054.671,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"018880","HANON SYSTEMS","Luxe-consumentengoederen","Aandelen","125.621,66","0,02","125.621,66","31.115,00","4,04","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","117.494,22","0,01","117.494,22","93.834,00","125,21","Verenigd Koninkrijk","-","GBP"
"377300","KAKAOPAY CORP","Financiële waarden","Aandelen","111.511,32","0,01","111.511,32","4.366,00","25,54","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Liquide middelen en/of derivaten","Liquiditeiten","27.498,60","0,00","27.498,60","1.588.553,00","1,73","Filipijnen","-","PHP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.196,68","0,00","5.196,68","4.860,00","106,93","Europese Unie","-","EUR"
"-","China Common Rich Renewable Energy Prvt","IT","Aandelen","1,02","0,00","1,02","800.988,00","0,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CNH","CNH CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,18","0,00","0,18","1,00","13,79","China","-","CNH"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","-1,38","0,00","-1,38","-11,00","12,79","Hong Kong","-","HKD"
"MARGIN_TRY","FUTURES TRY MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,04","0,00","0,04","1,00","3,09","Turkije","-","TRY"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","4.428.500,00","85,00","1.042,00","-","Ice Futures U.S.","USD"
"2418","YA HSIN INDUSTRIAL CO. LTD.","IT","Aandelen","0,07","0,00","0,07","241.497,00","0,00","Taiwan","Taiwan Stock Exchange","TWD"
 
