﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"LYV","LIVE NATION ENTERTAINMENT INC","Communicatie","Aandelen","1.383.367,44","0,01","1.383.367,44","15.672,00","88,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IOT","SAMSARA INC CLASS A","IT","Aandelen","1.381.633,68","0,01","1.381.633,68","37.524,00","36,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","1.377.463,47","0,01","1.377.463,47","17.999,00","76,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","IT","Aandelen","1.371.092,80","0,01","1.371.092,80","14.360,00","95,48","Verenigde Staten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","1.366.236,27","0,01","1.366.236,27","5.943,00","229,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Communicatie","Aandelen","1.363.888,05","0,01","1.363.888,05","26.509,00","51,45","Verenigde Staten","NASDAQ","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","1.360.133,44","0,01","1.360.133,44","18.776,00","72,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TOST","TOAST INC CLASS A","Financiële waarden","Aandelen","1.348.067,42","0,01","1.348.067,42","57.659,00","23,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aandelen","1.343.000,89","0,01","1.343.000,89","17.981,00","74,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SNA","SNAP ON INC","Industrie","Aandelen","1.320.739,63","0,01","1.320.739,63","4.949,00","266,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EXAS","EXACT SCIENCES CORP","Gezondheidszorg","Aandelen","1.318.440,12","0,01","1.318.440,12","21.778,00","60,54","Verenigde Staten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","1.315.824,00","0,01","1.315.824,00","8.675,00","151,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Luxe-consumentengoederen","Aandelen","1.312.826,14","0,01","1.312.826,14","32.122,00","40,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","IT","Aandelen","1.307.555,13","0,01","1.307.555,13","20.811,00","62,83","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","1.302.282,80","0,01","1.302.282,80","25.480,00","51,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","1.299.935,12","0,01","1.299.935,12","7.508,00","173,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","1.290.459,24","0,01","1.290.459,24","5.418,00","238,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","1.288.749,00","0,01","1.288.749,00","7.350,00","175,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communicatie","Aandelen","1.282.736,70","0,01","1.282.736,70","51.765,00","24,78","Verenigde Staten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","1.279.368,00","0,01","1.279.368,00","53.307,00","24,00","Verenigde Staten","NASDAQ","USD"
"REG","REGENCY CENTERS REIT CORP","Vastgoed","Aandelen","1.275.965,18","0,01","1.275.965,18","21.259,00","60,02","Verenigde Staten","NASDAQ","USD"
"BILL","BILL HOLDINGS INC","IT","Aandelen","1.274.608,80","0,01","1.274.608,80","20.136,00","63,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Vastgoed","Aandelen","1.271.397,12","0,01","1.271.397,12","22.736,00","55,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSY","BENTLEY SYSTEMS INC CLASS B","IT","Aandelen","1.261.214,24","0,01","1.261.214,24","24.376,00","51,74","Verenigde Staten","NASDAQ","USD"
"CTLT","CATALENT INC","Gezondheidszorg","Aandelen","1.250.804,34","0,01","1.250.804,34","22.201,00","56,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aandelen","1.247.440,60","0,01","1.247.440,60","7.580,00","164,57","Verenigde Staten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","1.244.488,08","0,01","1.244.488,08","20.229,00","61,52","Verenigde Staten","NASDAQ","USD"
"PODD","INSULET CORP","Gezondheidszorg","Aandelen","1.242.727,72","0,01","1.242.727,72","7.166,00","173,42","Verenigde Staten","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","1.242.980,88","0,01","1.242.980,88","13.854,00","89,72","Verenigde Staten","NASDAQ","USD"
"ZS","ZSCALER INC","IT","Aandelen","1.219.774,92","0,01","1.219.774,92","6.916,00","176,37","Verenigde Staten","NASDAQ","USD"
"MANH","MANHATTAN ASSOCIATES INC","IT","Aandelen","1.216.075,32","0,01","1.216.075,32","5.823,00","208,84","Verenigde Staten","NASDAQ","USD"
"FFIV","F5 INC","IT","Aandelen","1.214.635,98","0,01","1.214.635,98","7.314,00","166,07","Verenigde Staten","NASDAQ","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gezondheidszorg","Aandelen","1.209.569,20","0,01","1.209.569,20","14.434,00","83,80","Verenigde Staten","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Gezondheidszorg","Aandelen","1.207.936,80","0,01","1.207.936,80","15.978,00","75,60","Verenigde Staten","NASDAQ","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Vastgoed","Aandelen","1.202.546,80","0,01","1.202.546,80","33.037,00","36,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","1.199.635,00","0,01","1.199.635,00","33.500,00","35,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTC","TORO","Industrie","Aandelen","1.197.563,26","0,01","1.197.563,26","13.649,00","87,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basis-consumentengoederen","Aandelen","1.197.456,77","0,01","1.197.456,77","68.309,00","17,53","Verenigde Staten","NASDAQ","USD"
"WSO","WATSCO INC","Industrie","Aandelen","1.194.929,60","0,01","1.194.929,60","2.620,00","456,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gezondheidszorg","Aandelen","1.190.495,56","0,01","1.190.495,56","4.612,00","258,13","Verenigde Staten","NASDAQ","USD"
"SJM","JM SMUCKER","Basis-consumentengoederen","Aandelen","1.185.602,10","0,01","1.185.602,10","10.506,00","112,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aandelen","1.185.879,36","0,01","1.185.879,36","7.113,00","166,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gezondheidszorg","Aandelen","1.174.432,00","0,01","1.174.432,00","17.120,00","68,60","Verenigde Staten","NASDAQ","USD"
"ALLY","ALLY FINANCIAL INC","Financiële waarden","Aandelen","1.173.506,00","0,01","1.173.506,00","30.245,00","38,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","1.171.559,33","0,01","1.171.559,33","13.577,00","86,29","Verenigde Staten","NASDAQ","USD"
"SWK","STANLEY BLACK & DECKER INC","Industrie","Aandelen","1.171.842,12","0,01","1.171.842,12","13.788,00","84,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","1.172.421,50","0,01","1.172.421,50","11.113,00","105,50","Verenigde Staten","NASDAQ","USD"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communicatie","Aandelen","1.171.141,92","0,01","1.171.141,92","68.328,00","17,14","Verenigde Staten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","1.166.477,02","0,01","1.166.477,02","7.802,00","149,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","IT","Aandelen","1.164.973,59","0,01","1.164.973,59","12.177,00","95,67","Verenigde Staten","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communicatie","Aandelen","1.161.109,32","0,01","1.161.109,32","37.108,00","31,29","Verenigde Staten","NASDAQ","USD"
"DT","DYNATRACE INC","IT","Aandelen","1.160.072,88","0,01","1.160.072,88","25.307,00","45,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HEI","HEICO CORP","Industrie","Aandelen","1.160.050,92","0,01","1.160.050,92","5.523,00","210,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PATH","UIPATH INC CLASS A","IT","Aandelen","1.147.288,50","0,01","1.147.288,50","59.445,00","19,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMX","CARMAX INC","Luxe-consumentengoederen","Aandelen","1.119.598,20","0,01","1.119.598,20","16.455,00","68,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financiële waarden","Aandelen","1.118.241,22","0,01","1.118.241,22","21.922,00","51,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financiële waarden","Aandelen","1.099.003,70","0,01","1.099.003,70","2.855,00","384,94","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","1.091.246,55","0,01","1.091.246,55","13.061,00","83,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CFLT","CONFLUENT INC CLASS A","IT","Aandelen","1.074.826,35","0,01","1.074.826,35","38.155,00","28,17","Verenigde Staten","NASDAQ","USD"
"KIM","KIMCO REALTY REIT CORP","Vastgoed","Aandelen","1.067.997,84","0,01","1.067.997,84","56.329,00","18,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETSY","ETSY INC","Luxe-consumentengoederen","Aandelen","1.064.305,84","0,01","1.064.305,84","17.966,00","59,24","Verenigde Staten","NASDAQ","USD"
"CCK","CROWN HOLDINGS INC","Materialen","Aandelen","1.056.065,77","0,01","1.056.065,77","12.821,00","82,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basis-consumentengoederen","Aandelen","1.054.026,40","0,01","1.054.026,40","50.870,00","20,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","1.034.701,17","0,01","1.034.701,17","6.367,00","162,51","Verenigde Staten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financiële waarden","Aandelen","1.032.859,84","0,01","1.032.859,84","13.028,00","79,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aandelen","1.015.937,58","0,01","1.015.937,58","14.601,00","69,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energie","Aandelen","994.002,24","0,01","994.002,24","18.326,00","54,24","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INCY","INCYTE CORP","Gezondheidszorg","Aandelen","987.208,55","0,01","987.208,55","18.595,00","53,09","Verenigde Staten","NASDAQ","USD"
"MOS","MOSAIC","Materialen","Aandelen","942.302,88","0,01","942.302,88","33.168,00","28,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DBX","DROPBOX INC CLASS A","IT","Aandelen","940.273,81","0,01","940.273,81","39.859,00","23,59","Verenigde Staten","NASDAQ","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Vastgoed","Aandelen","934.728,00","0,01","934.728,00","21.488,00","43,50","Verenigde Staten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financiële waarden","Aandelen","932.145,57","0,01","932.145,57","40.581,00","22,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","901.756,80","0,01","901.756,80","52.185,00","17,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SOLV","SOLVENTUM CORP","Gezondheidszorg","Aandelen","839.980,30","0,01","839.980,30","12.895,00","65,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Vastgoed","Aandelen","836.364,72","0,01","836.364,72","13.242,00","63,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","833.948,57","0,01","833.948,57","31.577,00","26,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Luxe-consumentengoederen","Aandelen","796.483,24","0,01","796.483,24","22.666,00","35,14","Verenigde Staten","NASDAQ","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","771.660,96","0,01","771.660,96","19.369,00","39,84","Verenigde Staten","NASDAQ","USD"
"SIRI","SIRIUS XM HOLDINGS INC","Communicatie","Aandelen","766.211,85","0,01","766.211,85","251.217,00","3,05","Verenigde Staten","NASDAQ","USD"
"ROKU","ROKU INC CLASS A","Communicatie","Aandelen","687.748,98","0,00","687.748,98","11.473,00","59,95","Verenigde Staten","NASDAQ","USD"
"U","UNITY SOFTWARE INC","IT","Aandelen","668.917,92","0,00","668.917,92","27.687,00","24,16","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","117.882,45","0,00","117.882,45","110.289,00","106,89","Europese Unie","-","EUR"
"CAD","CAD CASH","Liquide middelen en/of derivaten","Liquiditeiten","0,01","0,00","0,01","0,00","72,95","Canada","-","CAD"
"ESM4","S&P500 EMINI JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","51.424.150,00","202,00","5.091,50","-","Index And Options Market","USD"
 
