﻿iShares® iBonds® Dec 2032 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"28.Juni2022"
Shares Outstanding,"24’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","1’011’477","0.17","1’011’477.12","1’030’000.00","47837RAE0","US47837RAE09","-","Vereinigte Staaten","-","USD","6.72","5.47","1.00","01.Dez.2032","4.90","6.74","-","5.47","6.74","5.47","USD","14.Sept.2022","14.Sept.2022"
"WASTE CONNECTIONS INC","Unternehmen","Obligationen (FI)","1’010’440","0.17","1’010’439.79","1’160’000.00","94106BAE1","US94106BAE11","-","Vereinigte Staaten","-","USD","6.80","5.40","1.00","01.Juni2032","3.20","6.80","-","5.40","6.80","5.40","USD","09.März2022","09.März2022"
"KEMPER CORP","Unternehmen","Obligationen (FI)","993’110","0.16","993’109.59","1’182’000.00","488401AD2","US488401AD23","-","Vereinigte Staaten","-","USD","6.50","6.57","1.00","23.Feb.2032","3.80","6.45","-","6.57","6.45","6.57","USD","23.Feb.2022","23.Feb.2022"
"PUBLIC SERVICE ELECTRIC AND GAS CO MTN","Unternehmen","Obligationen (FI)","991’091","0.16","991’090.62","1’003’000.00","74456QCK0","US74456QCK04","-","Vereinigte Staaten","-","USD","6.76","5.35","1.00","15.Dez.2032","4.90","6.79","-","5.35","6.79","5.35","USD","02.Dez.2022","02.Dez.2022"
"GRUPO TELEVISA SAB","Unternehmen","Obligationen (FI)","989’164","0.16","989’163.55","870’000.00","40049JAT4","US40049JAT43","2854669","Mexiko","-","USD","5.83","6.45","1.00","11.März2032","8.50","5.77","-","6.45","5.77","6.45","USD","11.März2002","30.Juli2002"
"KINDER MORGAN ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","988’079","0.16","988’079.49","883’000.00","494550AL0","US494550AL04","2862952","Vereinigte Staaten","-","USD","5.96","5.99","1.00","15.März2032","7.75","5.91","-","5.99","5.91","5.99","USD","14.März2002","14.März2002"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Unternehmen","Obligationen (FI)","980’177","0.16","980’177.21","1’045’000.00","68233JCF9","US68233JCF93","-","Vereinigte Staaten","-","USD","6.57","5.37","1.00","01.Juni2032","4.15","6.58","-","5.37","6.58","5.37","USD","01.Dez.2022","13.Jan.2023"
"J M SMUCKER CO","Unternehmen","Obligationen (FI)","976’915","0.16","976’914.92","1’221’000.00","832696AU2","US832696AU25","-","Vereinigte Staaten","-","USD","7.00","5.31","1.00","15.März2032","2.13","6.99","-","5.31","6.99","5.31","USD","24.Sept.2021","24.Sept.2021"
"GATX CORPORATION","Unternehmen","Obligationen (FI)","972’236","0.16","972’236.06","1’117’000.00","361448BJ1","US361448BJ12","-","Vereinigte Staaten","-","USD","6.71","5.76","1.00","01.Juni2032","3.50","6.70","-","5.76","6.70","5.76","USD","04.März2022","04.März2022"
"WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","971’016","0.16","971’015.65","1’019’000.00","963320AZ9","US963320AZ92","-","Vereinigte Staaten","-","USD","6.38","5.79","1.00","14.Mai2032","4.70","6.39","-","5.79","6.39","5.79","USD","04.Mai2022","04.Mai2022"
"UNION ELECTRIC CO","Unternehmen","Obligationen (FI)","955’742","0.16","955’741.86","1’201’000.00","906548CT7","US906548CT77","-","Vereinigte Staaten","-","USD","6.99","5.42","1.00","15.März2032","2.15","6.98","-","5.42","6.98","5.42","USD","22.Juni2021","22.Juni2021"
"NATIONAL RURAL UTILITIES COOPERATI MTN","Unternehmen","Obligationen (FI)","948’654","0.16","948’654.35","816’000.00","637432CT0","US637432CT02","B80DT96","Vereinigte Staaten","-","USD","5.91","5.62","1.00","01.März2032","8.00","5.88","-","5.62","5.88","5.62","USD","07.März2002","07.März2002"
"NATIONAL RURAL UTILITIES COOPERATI","Unternehmen","Obligationen (FI)","945’340","0.15","945’340.05","1’050’000.00","637432MS1","US637432MS19","B8ZNRP3","Vereinigte Staaten","-","USD","6.95","5.51","1.00","01.Nov.2032","4.02","7.01","-","5.51","7.01","5.51","USD","16.Okt.2012","06.März2013"
"PROGRESSIVE CORPORATION (THE)","Unternehmen","Obligationen (FI)","943’866","0.15","943’866.40","865’000.00","743315AL7","US743315AL75","2469063","Vereinigte Staaten","-","USD","6.53","5.30","1.00","01.Dez.2032","6.25","6.50","-","5.30","6.50","5.30","USD","21.Nov.2002","21.Nov.2002"
"BANK OF NEW YORK MELLON CORP/THE MTN","Unternehmen","Obligationen (FI)","936’277","0.15","936’277.22","1’128’000.00","06406RBB2","US06406RBB24","-","Vereinigte Staaten","-","USD","6.77","5.31","1.00","26.Jan.2032","2.50","6.76","-","5.31","6.76","5.31","USD","26.Jan.2022","26.Jan.2022"
"TAPESTRY INC","Unternehmen","Obligationen (FI)","933’323","0.15","933’322.98","1’157’000.00","876030AA5","US876030AA54","-","Vereinigte Staaten","-","USD","6.74","6.26","1.00","15.März2032","3.05","6.69","-","6.26","6.69","6.26","USD","01.Dez.2021","01.Dez.2021"
"KILROY REALTY LP","Unternehmen","Obligationen (FI)","930’677","0.15","930’677.18","1’242’000.00","49427RAQ5","US49427RAQ56","BMF11H5","Vereinigte Staaten","-","USD","7.29","6.56","1.00","15.Nov.2032","2.50","7.22","-","6.56","7.22","6.56","USD","12.Aug.2020","12.Aug.2020"
"LEAR CORPORATION","Unternehmen","Obligationen (FI)","923’993","0.15","923’992.70","1’136’000.00","521865BC8","US521865BC87","-","Vereinigte Staaten","-","USD","6.70","5.76","1.00","15.Jan.2032","2.60","6.68","-","5.76","6.68","5.76","USD","08.Nov.2021","08.Nov.2021"
"AVERY DENNISON CORPORATION","Unternehmen","Obligationen (FI)","908’457","0.15","908’456.54","1’125’000.00","053611AM1","US053611AM12","-","Vereinigte Staaten","-","USD","6.89","5.39","1.00","15.Feb.2032","2.25","6.87","-","5.39","6.87","5.39","USD","18.Aug.2021","18.Aug.2021"
"UDR INC MTN","Unternehmen","Obligationen (FI)","904’897","0.15","904’896.81","1’175’000.00","90265EAT7","US90265EAT73","BLB0KJ4","Vereinigte Staaten","-","USD","7.28","5.72","1.00","01.Aug.2032","2.10","7.24","-","5.72","7.24","5.72","USD","21.Juli2020","21.Juli2020"
"DEVON ENERGY CORPORATION","Unternehmen","Obligationen (FI)","902’514","0.15","902’514.29","795’000.00","251799AA0","US251799AA02","2864107","Vereinigte Staaten","-","USD","6.03","5.86","1.00","15.Apr.2032","7.95","5.98","-","5.86","5.98","5.86","USD","25.März2002","25.März2002"
"CBOE GLOBAL MARKETS INC","Unternehmen","Obligationen (FI)","899’727","0.15","899’726.81","1’050’000.00","12503MAD0","US12503MAD02","-","Vereinigte Staaten","-","USD","6.77","5.31","1.00","16.März2032","3.00","6.78","-","5.31","6.78","5.31","USD","16.März2022","16.März2022"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","883’988","0.14","883’987.51","885’000.00","686330AR2","US686330AR22","-","Japan","-","USD","6.69","5.32","1.00","13.Sept.2032","5.20","6.66","-","5.32","6.66","5.32","USD","13.Sept.2022","13.Sept.2022"
"ENTERGY LOUISIANA LLC","Unternehmen","Obligationen (FI)","873’507","0.14","873’506.70","1’085’000.00","29364WBH0","US29364WBH07","-","Vereinigte Staaten","-","USD","7.08","5.50","1.00","15.Juni2032","2.35","7.06","-","5.50","7.06","5.50","USD","10.März2021","10.März2021"
"DTE ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","856’253","0.14","856’252.64","1’000’000.00","23338VAQ9","US23338VAQ95","-","Vereinigte Staaten","-","USD","6.73","5.35","1.00","01.März2032","3.00","6.73","-","5.35","6.73","5.35","USD","24.Feb.2022","24.Feb.2022"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","836’738","0.14","836’738.38","916’000.00","686330AP6","US686330AP65","-","Japan","-","USD","6.66","5.39","1.00","13.Apr.2032","4.00","6.63","-","5.39","6.63","5.39","USD","13.Apr.2022","13.Apr.2022"
"AVNET INC","Unternehmen","Obligationen (FI)","831’873","0.14","831’872.79","858’000.00","053807AV5","US053807AV56","-","Vereinigte Staaten","-","USD","6.24","6.36","1.00","01.Juni2032","5.50","6.23","-","6.36","6.23","6.36","USD","23.Mai2022","23.Mai2022"
"GLOBE LIFE INC","Unternehmen","Obligationen (FI)","810’595","0.13","810’594.82","875’000.00","37959EAB8","US37959EAB83","-","Vereinigte Staaten","-","USD","6.43","6.26","1.00","15.Juni2032","4.80","6.41","-","6.26","6.41","6.26","USD","19.Mai2022","19.Mai2022"
"ATMOS ENERGY CORPORATION","Unternehmen","Obligationen (FI)","806’360","0.13","806’359.52","797’000.00","049560AX3","US049560AX34","-","Vereinigte Staaten","-","USD","6.65","5.31","1.00","15.Okt.2032","5.45","6.70","-","5.31","6.54","5.31","USD","03.Okt.2022","03.Okt.2022"
"PRUDENTIAL FUNDING ASIA PLC","Unternehmen","Obligationen (FI)","804’786","0.13","804’785.67","905’000.00","744330AB7","US744330AB76","-","Hongkong","-","USD","6.64","5.43","1.00","24.März2032","3.63","6.65","-","5.43","6.65","5.43","USD","24.März2022","24.März2022"
"WP CAREY INC","Unternehmen","Obligationen (FI)","794’069","0.13","794’069.28","999’000.00","92936UAJ8","US92936UAJ88","-","Vereinigte Staaten","-","USD","6.79","5.89","1.00","01.Feb.2032","2.45","6.75","-","5.89","6.75","5.89","USD","15.Okt.2021","15.Okt.2021"
"JOHNS HOPKINS UNIVERSITY","Unternehmen","Obligationen (FI)","792’949","0.13","792’948.70","790’000.00","478115AH1","US478115AH19","-","Vereinigte Staaten","-","USD","6.54","4.89","1.00","01.Juli2032","4.71","6.60","-","4.89","6.60","4.89","USD","23.Nov.2022","23.Nov.2022"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","792’672","0.13","792’672.25","737’000.00","87612EAK2","US87612EAK29","2061867","Vereinigte Staaten","-","USD","6.63","5.24","1.00","01.Nov.2032","6.35","6.60","-","5.24","6.60","5.24","USD","31.Okt.2002","31.Okt.2002"
"AGREE LP","Unternehmen","Obligationen (FI)","755’726","0.12","755’726.12","812’000.00","008513AD5","US008513AD57","-","Vereinigte Staaten","-","USD","6.73","5.92","1.00","01.Okt.2032","4.80","6.73","-","5.92","6.73","5.92","USD","22.Aug.2022","22.Aug.2022"
"COMMONWEALTH EDISON COMPANY","Unternehmen","Obligationen (FI)","751’993","0.12","751’993.41","868’000.00","202795JW1","US202795JW12","-","Vereinigte Staaten","-","USD","6.73","5.31","1.00","15.März2032","3.15","6.74","-","5.31","6.74","5.31","USD","15.März2022","15.März2022"
"TUCSON ELECTRIC POWER CO","Unternehmen","Obligationen (FI)","751’411","0.12","751’411.09","863’000.00","898813AU4","US898813AU40","-","Vereinigte Staaten","-","USD","6.75","5.50","1.00","15.Mai2032","3.25","6.74","-","5.50","6.74","5.50","USD","17.Feb.2022","17.Feb.2022"
"JETBLUE AIRWAYS 2019-1 PASS THROUG","Unternehmen","Obligationen (FI)","744’721","0.12","744’720.84","865’316.00","477143AH4","US477143AH41","-","Vereinigte Staaten","-","USD","5.25","5.78","1.00","15.Nov.2033","2.75","5.21","-","5.78","5.21","5.78","USD","12.Nov.2019","12.Nov.2019"
"DOMINION ENERGY SOUTH CAROLINA INC","Unternehmen","Obligationen (FI)","734’003","0.12","734’002.99","670’000.00","837004BV1","US837004BV11","B3D2757","Vereinigte Staaten","-","USD","6.03","5.37","1.00","01.Feb.2032","6.63","6.00","-","5.37","6.00","5.37","USD","31.Jan.2002","31.Jan.2002"
"TIMKEN COMPANY","Unternehmen","Obligationen (FI)","730’933","0.12","730’933.33","815’000.00","887389AL8","US887389AL89","-","Vereinigte Staaten","-","USD","6.54","5.83","1.00","01.Apr.2032","4.13","6.54","-","5.83","6.54","5.83","USD","28.März2022","28.März2022"
"WESTERN DIGITAL CORPORATION","Unternehmen","Obligationen (FI)","708’142","0.12","708’141.97","889’000.00","958102AR6","US958102AR62","-","Vereinigte Staaten","-","USD","6.60","6.63","1.00","01.Feb.2032","3.10","6.54","-","6.63","6.54","6.63","USD","10.Dez.2021","10.Dez.2021"
"REALTY INCOME CORPORATION","Unternehmen","Obligationen (FI)","684’297","0.11","684’296.82","828’000.00","756109CE2","US756109CE25","-","Vereinigte Staaten","-","USD","6.77","5.57","1.00","15.Feb.2032","2.70","6.75","-","5.57","6.75","5.57","USD","15.Aug.2023","19.Jan.2024"
"ADVENTIST HEALTH SYSTEM/WEST","Unternehmen","Obligationen (FI)","683’113","0.11","683’112.75","680’000.00","007944AH4","US007944AH47","-","Vereinigte Staaten","-","USD","6.21","5.50","1.00","01.März2032","5.43","6.25","-","5.50","6.25","5.50","USD","15.Dez.2022","15.Dez.2022"
"RPM INTERNATIONAL INC","Unternehmen","Obligationen (FI)","677’490","0.11","677’489.76","809’000.00","749685AY9","US749685AY95","-","Vereinigte Staaten","-","USD","6.62","5.73","1.00","15.Jan.2032","2.95","6.59","-","5.73","6.59","5.73","USD","25.Jan.2022","25.Jan.2022"
"ARCHER DANIELS MIDLAND CO","Unternehmen","Obligationen (FI)","653’477","0.11","653’477.38","619’000.00","039483AT9","US039483AT92","2011312","Vereinigte Staaten","-","USD","6.62","5.18","1.00","01.Okt.2032","5.93","6.59","-","5.18","6.59","5.18","USD","01.Okt.2002","01.Okt.2002"
"CENTERPOINT ENERGY HOUSTON ELECTRI","Unternehmen","Obligationen (FI)","650’548","0.11","650’547.92","760’000.00","15189XAX6","US15189XAX66","-","Vereinigte Staaten","-","USD","6.73","5.36","1.00","01.März2032","3.00","6.73","-","5.36","6.73","5.36","USD","28.Feb.2022","28.Feb.2022"
"PUBLIC SERVICE COMPANY OF COLORADO","Unternehmen","Obligationen (FI)","614’496","0.10","614’495.85","662’000.00","744448CW9","US744448CW94","-","Vereinigte Staaten","-","USD","6.53","5.48","1.00","01.Juni2032","4.10","6.59","-","5.48","6.59","5.48","USD","17.Mai2022","17.Mai2022"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","613’517","0.10","613’516.75","739’000.00","89236TJW6","US89236TJW62","-","Vereinigte Staaten","-","USD","6.78","5.22","1.00","13.Jan.2032","2.40","6.76","-","5.22","6.76","5.22","USD","13.Jan.2022","13.Jan.2022"
"INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","594’036","0.10","594’036.12","695’000.00","459200KN0","US459200KN07","-","Vereinigte Staaten","-","USD","6.75","5.11","1.00","09.Feb.2032","2.72","6.76","-","5.11","6.76","5.11","USD","09.Feb.2022","09.Feb.2022"
"ONE GAS INC","Unternehmen","Obligationen (FI)","593’949","0.10","593’948.98","635’000.00","68235PAM0","US68235PAM05","-","Vereinigte Staaten","-","USD","6.79","5.33","1.00","01.Sept.2032","4.25","6.81","-","5.33","6.81","5.33","USD","08.Aug.2022","08.Aug.2022"
"CONSUMERS ENERGY COMPANY","Unternehmen","Obligationen (FI)","587’021","0.10","587’021.14","657’000.00","210518DP8","US210518DP81","-","Vereinigte Staaten","-","USD","6.86","5.32","1.00","15.Aug.2032","3.60","6.91","-","5.32","6.91","5.32","USD","11.Aug.2022","11.Aug.2022"
"SAFEHOLD GL HOLDINGS LLC","Unternehmen","Obligationen (FI)","580’458","0.09","580’457.60","708’000.00","78646UAB5","US78646UAB52","-","Vereinigte Staaten","-","USD","6.64","5.94","1.00","15.Jan.2032","2.85","6.60","-","5.94","6.60","5.94","USD","18.Nov.2021","18.Nov.2021"
"ASSURANT INC","Unternehmen","Obligationen (FI)","577’835","0.09","577’834.59","710’000.00","04621XAN8","US04621XAN84","-","Vereinigte Staaten","-","USD","6.69","5.81","1.00","15.Jan.2032","2.65","6.66","-","5.81","6.66","5.81","USD","14.Juni2021","14.Juni2021"
"LINCOLN NATIONAL CORPORATION","Unternehmen","Obligationen (FI)","543’710","0.09","543’710.44","641’000.00","534187BQ1","US534187BQ10","-","Vereinigte Staaten","-","USD","6.62","5.94","1.00","01.März2032","3.40","6.60","-","5.94","6.60","5.94","USD","01.März2022","01.März2022"
"PIEDMONT OPERATING PARTNERSHIP LP","Unternehmen","Obligationen (FI)","371’131","0.06","371’131.18","520’000.00","720198AF7","US720198AF73","-","Vereinigte Staaten","-","USD","6.81","7.69","1.00","01.Apr.2032","2.75","6.71","-","7.69","6.71","7.69","USD","20.Sept.2021","20.Sept.2021"
"ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","349’423","0.06","349’423.10","370’000.00","032654AY1","US032654AY10","BP68SL9","Vereinigte Staaten","-","USD","6.88","5.13","1.00","01.Okt.2032","4.25","6.91","-","5.13","6.91","5.13","USD","15.Sept.2022","15.Sept.2022"
"PIEDMONT HEALTHCARE INC","Unternehmen","Obligationen (FI)","312’998","0.05","312’998.42","390’000.00","72014TAC3","US72014TAC36","-","Vereinigte Staaten","-","USD","6.81","5.33","1.00","01.Jan.2032","2.04","6.81","-","5.33","6.81","5.33","USD","15.Sept.2021","15.Sept.2021"
"USD CASH","Cash und/oder Derivate","Geldmarkt","-2’294’107","-0.38","-2’294’107.36","-2’294’107.00","-","-","-","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
 
