﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","1’460’217.73","0.02","1’460’217.73","1’740’000.00","1’740’000.00","83.19","Vereinigte Staaten","-","5.57","28.Mai2030","1.70","USD","28.Mai2020"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","1’458’088.94","0.02","1’458’088.94","1’636’000.00","1’636’000.00","88.33","Australien","-","5.14","16.Jan.2030","2.65","USD","16.Jan.2020"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Obligationen (FI)","1’457’722.44","0.02","1’457’722.44","1’450’000.00","1’450’000.00","100.13","Frankreich","-","7.64","05.Apr.2034","5.15","USD","05.Apr.2024"
"KHC","KRAFT HEINZ FOODS CO","Consumer Non-Cyclical","Obligationen (FI)","1’456’622.76","0.02","1’456’622.76","1’292’000.00","1’292’000.00","110.89","Vereinigte Staaten","-","9.39","26.Jan.2039","6.88","USD","14.Jan.2013"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obligationen (FI)","1’456’009.72","0.02","1’456’009.72","2’447’000.00","2’447’000.00","59.02","Vereinigte Staaten","-","16.54","01.Sept.2053","2.77","USD","13.Mai2021"
"TELEFO","TELEFONICA EMISIONES SAU","Kommunikation","Obligationen (FI)","1’455’816.88","0.02","1’455’816.88","1’703’000.00","1’703’000.00","84.71","Spanien","-","12.93","06.März2048","4.89","USD","06.März2018"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Kommunikation","Obligationen (FI)","1’455’289.84","0.02","1’455’289.84","1’709’000.00","1’709’000.00","83.41","Vereinigte Staaten","-","12.52","01.Juni2044","4.13","USD","02.Juni2014"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Obligationen (FI)","1’454’945.11","0.02","1’454’945.11","1’410’000.00","1’410’000.00","100.84","Irland","-","3.51","06.Juni2028","5.75","USD","06.Juni2023"
"TMUS","T-MOBILE USA INC","Kommunikation","Obligationen (FI)","1’454’031.93","0.02","1’454’031.93","2’112’000.00","2’112’000.00","67.17","Vereinigte Staaten","-","16.38","15.Nov.2060","3.60","USD","21.Mai2021"
"CMCSA","COMCAST CORPORATION","Kommunikation","Obligationen (FI)","1’453’001.95","0.02","1’453’001.95","1’400’000.00","1’400’000.00","101.29","Vereinigte Staaten","-","3.08","15.Nov.2027","5.35","USD","07.Nov.2022"
"PSX","PHILLIPS 66 CO","Energie","Obligationen (FI)","1’453’614.14","0.02","1’453’614.14","1’450’000.00","1’450’000.00","98.44","Vereinigte Staaten","-","7.01","30.Juni2033","5.30","USD","29.März2023"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’453’307.24","0.02","1’453’307.24","1’515’000.00","1’515’000.00","94.46","Vereinigte Staaten","-","3.20","15.Nov.2027","3.15","USD","08.Nov.2017"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","1’452’292.80","0.02","1’452’292.80","1’450’000.00","1’450’000.00","99.84","Vereinigte Staaten","-","7.73","11.Apr.2034","5.10","USD","11.Apr.2024"
"SANUK","SANTANDER UK GROUP HOLDINGS PLC","Bankwesen","Obligationen (FI)","1’452’074.60","0.02","1’452’074.60","1’385’000.00","1’385’000.00","102.78","Vereinigtes Königreich","-","3.17","10.Jan.2029","6.53","USD","10.Jan.2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’450’518.34","0.02","1’450’518.34","1’535’000.00","1’535’000.00","94.05","Vereinigte Staaten","-","4.34","15.März2029","3.38","USD","22.Feb.2019"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’451’084.19","0.02","1’451’084.19","1’585’000.00","1’585’000.00","90.55","Vereinigte Staaten","-","14.65","21.Aug.2054","5.01","USD","11.März2015"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Obligationen (FI)","1’449’048.99","0.02","1’449’048.99","1’704’000.00","1’704’000.00","83.12","Vereinigte Staaten","-","6.46","19.Mai2032","4.20","USD","19.Mai2020"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","1’447’355.56","0.02","1’447’355.56","1’715’000.00","1’715’000.00","84.16","Vereinigte Staaten","-","13.74","15.Apr.2050","4.70","USD","01.Apr.2020"
"O","REALTY INCOME CORPORATION","REITS","Obligationen (FI)","1’441’240.25","0.02","1’441’240.25","1’425’000.00","1’425’000.00","100.83","Vereinigte Staaten","-","6.61","13.Okt.2032","5.63","USD","13.Okt.2022"
"DLTR","DOLLAR TREE INC","Zyklische Konsumgüter","Obligationen (FI)","1’441’114.91","0.02","1’441’114.91","1’730’000.00","1’730’000.00","82.18","Vereinigte Staaten","-","6.57","01.Dez.2031","2.65","USD","01.Dez.2021"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Obligationen (FI)","1’437’881.73","0.02","1’437’881.73","1’500’000.00","1’500’000.00","95.82","Vereinigte Staaten","-","7.12","01.Mai2033","4.90","USD","01.Mai2023"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","1’438’059.70","0.02","1’438’059.70","2’045’000.00","2’045’000.00","69.22","Vereinigte Staaten","-","12.05","28.Mai2040","2.55","USD","28.Mai2020"
"PGR","PROGRESSIVE CORPORATION (THE)","Versicherung","Obligationen (FI)","1’438’145.13","0.02","1’438’145.13","1’754’000.00","1’754’000.00","81.79","Vereinigte Staaten","-","13.59","15.Apr.2047","4.13","USD","06.Apr.2017"
"HUM","HUMANA INC","Versicherung","Obligationen (FI)","1’435’392.26","0.02","1’435’392.26","1’810’000.00","1’810’000.00","78.77","Vereinigte Staaten","-","6.88","03.Feb.2032","2.15","USD","03.Aug.2021"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’435’101.52","0.02","1’435’101.52","1’603’000.00","1’603’000.00","87.73","Vereinigte Staaten","-","12.20","15.Dez.2044","4.68","USD","15.Dez.2014"
"XEL","NORTHERN STATES POWER COMPANY (MIN","Elektro-","Obligationen (FI)","1’434’657.13","0.02","1’434’657.13","1’515’000.00","1’515’000.00","92.32","Vereinigte Staaten","-","14.09","15.Mai2053","5.10","USD","08.Mai2023"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","1’434’029.37","0.02","1’434’029.37","1’810’000.00","1’810’000.00","78.55","Vereinigte Staaten","-","13.87","01.März2048","3.95","USD","28.Feb.2018"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obligationen (FI)","1’433’082.92","0.02","1’433’082.92","1’500’000.00","1’500’000.00","94.92","Vereinigtes Königreich","-","6.38","16.März2032","4.74","USD","16.März2022"
"TMO","THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Obligationen (FI)","1’432’569.25","0.02","1’432’569.25","1’728’000.00","1’728’000.00","82.01","Vereinigte Staaten","-","13.65","15.Aug.2047","4.10","USD","14.Aug.2017"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’431’988.53","0.02","1’431’988.53","1’543’000.00","1’543’000.00","92.07","Vereinigte Staaten","-","4.68","15.Aug.2029","3.38","USD","01.Mai2019"
"KLAC","KLA CORP","Technologie","Obligationen (FI)","1’429’785.20","0.02","1’429’785.20","2’023’000.00","2’023’000.00","70.11","Vereinigte Staaten","-","15.14","01.März2050","3.30","USD","28.Feb.2020"
"LYB","LYB INTERNATIONAL FINANCE BV","Basic Industry","Obligationen (FI)","1’430’100.57","0.02","1’430’100.57","1’545’000.00","1’545’000.00","90.99","Vereinigte Staaten","-","11.42","15.Juli2043","5.25","USD","16.Juli2013"
"RPRX","ROYALTY PHARMA PLC","Consumer Non-Cyclical","Obligationen (FI)","1’430’158.41","0.02","1’430’158.41","1’970’000.00","1’970’000.00","72.04","Vereinigtes Königreich","-","11.57","02.Sept.2040","3.30","USD","03.Aug.2021"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","1’428’478.15","0.02","1’428’478.15","2’224’000.00","2’224’000.00","63.04","Vereinigte Staaten","-","15.93","04.Dez.2051","2.88","USD","18.Nov.2021"
"JNJ","JOHNSON & JOHNSON","Consumer Non-Cyclical","Obligationen (FI)","1’427’316.95","0.02","1’427’316.95","2’523’000.00","2’523’000.00","56.14","Vereinigte Staaten","-","19.26","01.Sept.2060","2.45","USD","25.Aug.2020"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’427’630.67","0.02","1’427’630.67","1’627’000.00","1’627’000.00","87.24","Vereinigte Staaten","-","5.24","15.Feb.2030","2.35","USD","28.Jan.2020"
"MCHP","MICROCHIP TECHNOLOGY INCORPORATED","Technologie","Obligationen (FI)","1’426’703.67","0.02","1’426’703.67","1’425’000.00","1’425’000.00","99.33","Vereinigte Staaten","-","4.21","15.März2029","5.05","USD","07.März2024"
"AJG","ARTHUR J GALLAGHER & CO","Versicherung","Obligationen (FI)","1’423’688.05","0.02","1’423’688.05","2’047’000.00","2’047’000.00","67.97","Vereinigte Staaten","-","14.68","20.Mai2051","3.50","USD","20.Mai2021"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obligationen (FI)","1’423’070.74","0.02","1’423’070.74","1’965’000.00","1’965’000.00","71.31","Brasilien","-","13.52","02.Feb.2052","4.38","USD","21.Aug.2023"
"ASCHEA","ASCENSION HEALTH","Consumer Non-Cyclical","Obligationen (FI)","1’421’781.13","0.02","1’421’781.13","1’590’000.00","1’590’000.00","88.24","Vereinigte Staaten","-","4.97","15.Nov.2029","2.53","USD","23.Okt.2019"
"GIS","GENERAL MILLS INC","Consumer Non-Cyclical","Obligationen (FI)","1’421’479.03","0.02","1’421’479.03","1’608’000.00","1’608’000.00","88.26","Vereinigte Staaten","-","5.32","15.Apr.2030","2.88","USD","03.Apr.2020"
"AMT","AMERICAN TOWER CORPORATION","Kommunikation","Obligationen (FI)","1’419’599.01","0.02","1’419’599.01","1’698’000.00","1’698’000.00","82.80","Vereinigte Staaten","-","5.54","15.Juni2030","2.10","USD","03.Juni2020"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","1’420’070.75","0.02","1’420’070.75","1’586’000.00","1’586’000.00","89.06","Vereinigte Staaten","-","12.55","01.Apr.2048","5.40","USD","07.Aug.2017"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Technologie","Obligationen (FI)","1’418’898.49","0.02","1’418’898.49","1’590’000.00","1’590’000.00","88.01","Vereinigte Staaten","-","4.96","01.Dez.2029","2.90","USD","09.Dez.2019"
"MU","MICRON TECHNOLOGY INC","Technologie","Obligationen (FI)","1’418’800.99","0.02","1’418’800.99","1’375’000.00","1’375’000.00","101.81","Vereinigte Staaten","-","6.69","09.Feb.2033","5.88","USD","09.Feb.2023"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","1’418’818.40","0.02","1’418’818.40","1’425’000.00","1’425’000.00","98.40","Kanada","-","4.15","15.Feb.2029","5.00","USD","09.Feb.2024"
"CF","CF INDUSTRIES INC","Basic Industry","Obligationen (FI)","1’415’557.85","0.02","1’415’557.85","1’535’000.00","1’535’000.00","91.50","Vereinigte Staaten","-","11.63","15.März2044","5.38","USD","11.März2014"
"CSX","CSX CORP","Transport","Obligationen (FI)","1’416’256.40","0.02","1’416’256.40","1’824’000.00","1’824’000.00","77.62","Vereinigte Staaten","-","13.72","01.Nov.2046","3.80","USD","18.Okt.2016"
"RE","EVEREST REINSURANCE HOLDINGS INC","Versicherung","Obligationen (FI)","1’415’550.54","0.02","1’415’550.54","2’290’000.00","2’290’000.00","61.66","Vereinigte Staaten","-","15.66","15.Okt.2052","3.13","USD","04.Okt.2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Obligationen (FI)","1’416’247.81","0.02","1’416’247.81","1’450’000.00","1’450’000.00","97.07","Vereinigte Staaten","-","6.79","15.Sept.2032","4.50","USD","19.Sept.2022"
"RIOLN","RIO TINTO FINANCE (USA) PLC","Basic Industry","Obligationen (FI)","1’416’204.76","0.02","1’416’204.76","1’666’000.00","1’666’000.00","84.18","Australien","-","11.97","21.Aug.2042","4.13","USD","21.Aug.2012"
"BCECN","BELL TELEPHONE COMPANY OF CANADA O","Kommunikation","Obligationen (FI)","1’413’434.55","0.02","1’413’434.55","1’955’000.00","1’955’000.00","71.50","Kanada","-","15.18","15.Aug.2052","3.65","USD","11.Feb.2022"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’413’713.49","0.02","1’413’713.49","1’478’000.00","1’478’000.00","95.57","Vereinigte Staaten","-","3.61","26.Apr.2028","3.90","USD","26.Apr.2018"
"KO","COCA-COLA CO","Consumer Non-Cyclical","Obligationen (FI)","1’412’070.18","0.02","1’412’070.18","1’619’000.00","1’619’000.00","87.09","Vereinigte Staaten","-","3.71","15.März2028","1.00","USD","18.Sept.2020"
"EXC","EXELON CORPORATION","Elektro-","Obligationen (FI)","1’411’081.41","0.02","1’411’081.41","1’692’000.00","1’692’000.00","83.17","Vereinigte Staaten","-","12.90","15.Apr.2046","4.45","USD","07.Apr.2016"
"EMR","EMERSON ELECTRIC CO","Produktionsmittel","Obligationen (FI)","1’407’079.21","0.02","1’407’079.21","1’685’000.00","1’685’000.00","82.70","Vereinigte Staaten","-","6.76","21.Dez.2031","2.20","USD","21.Dez.2021"
"USB","US BANCORP MTN","Bankwesen","Obligationen (FI)","1’406’470.72","0.02","1’406’470.72","1’715’000.00","1’715’000.00","81.30","Vereinigte Staaten","-","6.52","27.Jan.2033","2.68","USD","27.Jan.2022"
"PCG","PACIFIC GAS AND ELECTRIC CO","Elektro-","Obligationen (FI)","1’405’669.28","0.02","1’405’669.28","1’918’000.00","1’918’000.00","71.62","Vereinigte Staaten","-","13.16","01.Dez.2047","3.95","USD","14.Mai2018"
"XOM","EXXON MOBIL CORP","Energie","Obligationen (FI)","1’405’369.89","0.02","1’405’369.89","1’834’000.00","1’834’000.00","75.99","Vereinigte Staaten","-","11.43","16.Aug.2039","3.00","USD","16.Aug.2019"
"INTC","INTEL CORPORATION","Technologie","Obligationen (FI)","1’404’782.44","0.02","1’404’782.44","1’461’000.00","1’461’000.00","94.65","Vereinigte Staaten","-","2.75","11.Mai2027","3.15","USD","11.Mai2017"
"TGT","TARGET CORPORATION","Zyklische Konsumgüter","Obligationen (FI)","1’403’889.99","0.02","1’403’889.99","2’135’000.00","2’135’000.00","64.87","Vereinigte Staaten","-","16.03","15.Jan.2052","2.95","USD","24.Jan.2022"
"CVX","CHEVRON CORP","Energie","Obligationen (FI)","1’403’655.20","0.02","1’403’655.20","2’016’000.00","2’016’000.00","68.16","Vereinigte Staaten","-","15.33","11.Mai2050","3.08","USD","11.Mai2020"
"LMT","LOCKHEED MARTIN CORPORATION","Produktionsmittel","Obligationen (FI)","1’399’152.29","0.02","1’399’152.29","1’455’000.00","1’455’000.00","94.79","Vereinigte Staaten","-","16.20","15.Feb.2064","5.20","USD","29.Jan.2024"
"ORLY","OREILLY AUTOMOTIVE INC","Zyklische Konsumgüter","Obligationen (FI)","1’397’640.33","0.02","1’397’640.33","1’458’000.00","1’458’000.00","95.24","Vereinigte Staaten","-","3.02","01.Sept.2027","3.60","USD","17.Aug.2017"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter","Obligationen (FI)","1’395’609.45","0.02","1’395’609.45","1’410’000.00","1’410’000.00","97.80","Vereinigte Staaten","-","2.87","01.Aug.2027","4.63","USD","15.Juni2021"
"GM","GENERAL MOTORS CO","Zyklische Konsumgüter","Obligationen (FI)","1’395’660.45","0.02","1’395’660.45","1’446’000.00","1’446’000.00","96.15","Vereinigte Staaten","-","3.07","01.Okt.2027","4.20","USD","07.Aug.2017"
"ROP","ROPER TECHNOLOGIES INC","Technologie","Obligationen (FI)","1’394’302.84","0.02","1’394’302.84","1’743’000.00","1’743’000.00","79.62","Vereinigte Staaten","-","6.21","15.Feb.2031","1.75","USD","01.Sept.2020"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’392’607.47","0.02","1’392’607.47","1’938’000.00","1’938’000.00","71.01","Vereinigte Staaten","-","11.45","01.Aug.2040","3.30","USD","19.Juni2020"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","1’389’492.08","0.02","1’389’492.08","1’468’000.00","1’468’000.00","94.65","Vereinigte Staaten","-","2.78","03.Mai2027","3.10","USD","03.Mai2017"
"RTX","RAYTHEON TECHNOLOGIES CORPORATION","Produktionsmittel","Obligationen (FI)","1’385’385.97","0.02","1’385’385.97","1’535’000.00","1’535’000.00","88.19","Vereinigte Staaten","-","10.03","16.Nov.2038","4.45","USD","16.Aug.2018"
"CRM","SALESFORCE INC","Technologie","Obligationen (FI)","1’383’100.98","0.02","1’383’100.98","1’575’000.00","1’575’000.00","87.37","Vereinigte Staaten","-","3.97","15.Juli2028","1.50","USD","12.Juli2021"
"ELV","ELEVANCE HEALTH INC","Versicherung","Obligationen (FI)","1’382’880.00","0.02","1’382’880.00","1’613’000.00","1’613’000.00","84.68","Vereinigte Staaten","-","5.43","15.Mai2030","2.25","USD","05.Mai2020"
"MMM","3M CO MTN","Produktionsmittel","Obligationen (FI)","1’378’603.94","0.02","1’378’603.94","1’488’000.00","1’488’000.00","92.07","Vereinigte Staaten","-","4.31","01.März2029","3.38","USD","22.Feb.2019"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Obligationen (FI)","1’378’269.73","0.02","1’378’269.73","1’850’000.00","1’850’000.00","73.48","Vereinigte Staaten","-","16.23","31.Jan.2060","3.95","USD","15.Jan.2020"
"ABXCN","BARRICK NORTH AMERICA FINANCE LLC","Basic Industry","Obligationen (FI)","1’377’278.90","0.02","1’377’278.90","1’349’000.00","1’349’000.00","99.67","Kanada","-","10.58","30.Mai2041","5.70","USD","07.Sept.2011"
"OKE","ONEOK INC","Energie","Obligationen (FI)","1’377’299.08","0.02","1’377’299.08","1’550’000.00","1’550’000.00","88.44","Vereinigte Staaten","-","5.20","15.März2030","3.10","USD","10.März2020"
"BXP","BOSTON PROPERTIES LP","REITS","Obligationen (FI)","1’376’921.26","0.02","1’376’921.26","1’620’000.00","1’620’000.00","84.16","Vereinigte Staaten","-","5.83","30.Jan.2031","3.25","USD","05.Mai2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","1’377’266.54","0.02","1’377’266.54","2’120’000.00","2’120’000.00","63.80","Vereinigte Staaten","-","15.94","28.Mai2050","2.70","USD","28.Mai2020"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Versicherung","Obligationen (FI)","1’374’855.54","0.02","1’374’855.54","1’631’000.00","1’631’000.00","82.80","Vereinigte Staaten","-","14.01","30.Juni2050","4.38","USD","11.Mai2020"
"KPERM","KAISER FOUNDATION HOSPITALS","Consumer Non-Cyclical","Obligationen (FI)","1’375’109.66","0.02","1’375’109.66","1’942’000.00","1’942’000.00","70.79","Vereinigte Staaten","-","15.27","01.Nov.2049","3.27","USD","31.Okt.2019"
"KR","KROGER CO","Consumer Non-Cyclical","Obligationen (FI)","1’372’963.79","0.02","1’372’963.79","1’757’000.00","1’757’000.00","76.96","Vereinigte Staaten","-","14.24","15.Jan.2050","3.95","USD","13.Jan.2020"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Obligationen (FI)","1’372’253.60","0.02","1’372’253.60","1’583’000.00","1’583’000.00","86.62","Vereinigte Staaten","-","3.77","15.Apr.2028","1.30","USD","22.Okt.2020"
"CEG","EXELON GENERATION CO LLC","Elektro-","Obligationen (FI)","1’364’514.43","0.02","1’364’514.43","1’396’000.00","1’396’000.00","95.60","Vereinigte Staaten","-","10.84","15.Juni2042","5.60","USD","12.Feb.2013"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obligationen (FI)","1’364’233.56","0.02","1’364’233.56","1’681’000.00","1’681’000.00","80.48","Vereinigte Staaten","-","12.09","04.März2043","4.13","USD","04.März2013"
"TRPCN","TRANSCANADA PIPELINES LTD","Energie","Obligationen (FI)","1’363’728.36","0.02","1’363’728.36","1’513’000.00","1’513’000.00","89.45","Kanada","-","13.17","15.März2049","5.10","USD","12.Okt.2018"
"WBD","DISCOVERY COMMUNICATIONS LLC","Kommunikation","Obligationen (FI)","1’360’070.25","0.02","1’360’070.25","1’659’000.00","1’659’000.00","79.51","Vereinigte Staaten","-","12.00","15.Mai2049","5.30","USD","21.Mai2019"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Obligationen (FI)","1’359’333.06","0.02","1’359’333.06","1’463’000.00","1’463’000.00","92.61","Vereinigte Staaten","-","4.37","05.Apr.2029","3.85","USD","24.Mai2023"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","1’357’882.97","0.02","1’357’882.97","1’915’000.00","1’915’000.00","69.92","Vereinigte Staaten","-","15.81","04.Feb.2061","4.00","USD","04.Feb.2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obligationen (FI)","1’355’488.86","0.02","1’355’488.86","1’690’000.00","1’690’000.00","79.21","Vereinigte Staaten","-","11.65","09.Aug.2042","4.25","USD","09.Aug.2012"
"MSI","MOTOROLA SOLUTIONS INC","Technologie","Obligationen (FI)","1’355’176.63","0.02","1’355’176.63","1’610’000.00","1’610’000.00","83.10","Vereinigte Staaten","-","5.83","15.Nov.2030","2.30","USD","14.Aug.2020"
"PFE","PFIZER INC","Consumer Non-Cyclical","Obligationen (FI)","1’351’544.44","0.02","1’351’544.44","1’499’000.00","1’499’000.00","88.63","Vereinigte Staaten","-","9.46","15.Dez.2036","4.00","USD","21.Nov.2016"
"FDX","FEDEX CORP","Transport","Obligationen (FI)","1’351’039.31","0.02","1’351’039.31","1’465’000.00","1’465’000.00","90.69","Vereinigte Staaten","-","11.71","15.Jan.2044","5.10","USD","09.Jan.2014"
"NOC","NORTHROP GRUMMAN CORP","Produktionsmittel","Obligationen (FI)","1’351’087.74","0.02","1’351’087.74","1’375’000.00","1’375’000.00","97.00","Vereinigte Staaten","-","7.71","01.Juni2034","4.90","USD","31.Jan.2024"
"WM","WASTE MANAGEMENT INC","Produktionsmittel","Obligationen (FI)","1’349’587.16","0.02","1’349’587.16","1’428’000.00","1’428’000.00","94.30","Vereinigte Staaten","-","6.59","15.Apr.2032","4.15","USD","12.Mai2022"
"AAPL","APPLE INC","Technologie","Obligationen (FI)","1’347’590.63","0.02","1’347’590.63","2’205’000.00","2’205’000.00","60.45","Vereinigte Staaten","-","18.44","08.Feb.2061","2.80","USD","08.Feb.2021"
"INTNED","ING GROEP NV","Bankwesen","Obligationen (FI)","1’348’118.39","0.02","1’348’118.39","1’606’000.00","1’606’000.00","83.70","Niederlande","-","5.98","01.Apr.2032","2.73","USD","01.Apr.2021"
"ADI","ANALOG DEVICES INC","Technologie","Obligationen (FI)","1’346’521.42","0.02","1’346’521.42","1’540’000.00","1’540’000.00","87.29","Vereinigte Staaten","-","4.15","01.Okt.2028","1.70","USD","05.Okt.2021"
"CPB","CAMPBELL SOUP COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’346’027.03","0.02","1’346’027.03","1’350’000.00","1’350’000.00","99.07","Vereinigte Staaten","-","7.51","21.März2034","5.40","USD","21.März2024"
"DUK","DUKE ENERGY CAROLINAS LLC","Elektro-","Obligationen (FI)","1’346’219.73","0.02","1’346’219.73","1’383’000.00","1’383’000.00","96.19","Vereinigte Staaten","-","10.40","15.Feb.2040","5.30","USD","19.Nov.2009"
"OKE","ONEOK INC","Energie","Obligationen (FI)","1’342’646.33","0.02","1’342’646.33","1’464’000.00","1’464’000.00","91.13","Vereinigte Staaten","-","4.73","01.Sept.2029","3.40","USD","15.Aug.2019"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Obligationen (FI)","1’341’824.30","0.02","1’341’824.30","1’485’000.00","1’485’000.00","89.82","Vereinigte Staaten","-","3.06","01.Aug.2027","2.10","USD","19.Juni2020"
"MLM","MARTIN MARIETTA MATERIALS INC","Produktionsmittel","Obligationen (FI)","1’341’520.94","0.02","1’341’520.94","1’972’000.00","1’972’000.00","67.07","Vereinigte Staaten","-","15.45","15.Juli2051","3.20","USD","02.Juli2021"
"GOOGL","ALPHABET INC","Technologie","Obligationen (FI)","1’338’987.50","0.02","1’338’987.50","1’512’000.00","1’512’000.00","88.38","Vereinigte Staaten","-","3.17","15.Aug.2027","0.80","USD","05.Aug.2020"
"ECL","ECOLAB INC","Basic Industry","Obligationen (FI)","1’338’839.44","0.02","1’338’839.44","2’148’000.00","2’148’000.00","61.29","Vereinigte Staaten","-","16.28","15.Dez.2051","2.70","USD","15.Dez.2021"
"FCX","FREEPORT-MCMORAN INC","Basic Industry","Obligationen (FI)","1’338’572.51","0.02","1’338’572.51","1’386’000.00","1’386’000.00","95.39","Vereinigte Staaten","-","4.25","01.Aug.2030","4.63","USD","27.Juli2020"
"PXD","PIONEER NATURAL RESOURCES COMPANY","Energie","Obligationen (FI)","1’330’217.79","0.02","1’330’217.79","1’577’000.00","1’577’000.00","83.71","Vereinigte Staaten","-","6.03","15.Jan.2031","2.15","USD","29.Jan.2021"
"TSN","TYSON FOODS INC","Consumer Non-Cyclical","Obligationen (FI)","1’329’460.40","0.02","1’329’460.40","1’325’000.00","1’325’000.00","99.47","Vereinigte Staaten","-","7.39","15.März2034","5.70","USD","08.März2024"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Obligationen (FI)","1’328’125.96","0.02","1’328’125.96","1’334’000.00","1’334’000.00","99.31","Vereinigte Staaten","-","3.10","15.Okt.2027","5.00","USD","08.Sept.2022"
"SWK","STANLEY BLACK & DECKER INC","Produktionsmittel","Obligationen (FI)","1’324’060.31","0.02","1’324’060.31","2’274’000.00","2’274’000.00","56.94","Vereinigte Staaten","-","15.30","15.Nov.2050","2.75","USD","02.Nov.2020"
"NEE","FLORIDA POWER & LIGHT CO","Elektro-","Obligationen (FI)","1’322’349.81","0.02","1’322’349.81","1’947’000.00","1’947’000.00","67.64","Vereinigte Staaten","-","15.19","01.Okt.2049","3.15","USD","13.Sept.2019"
"BNSF","BURLINGTON NORTHERN SANTA FE LLC","Transport","Obligationen (FI)","1’320’061.07","0.02","1’320’061.07","1’286’000.00","1’286’000.00","102.62","Vereinigte Staaten","-","10.39","01.Mai2040","5.75","USD","17.Mai2010"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Obligationen (FI)","1’318’247.45","0.02","1’318’247.45","1’470’000.00","1’470’000.00","88.88","Vereinigte Staaten","-","3.78","15.Mai2028","1.70","USD","14.Mai2021"
"BDX","BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Obligationen (FI)","1’316’831.05","0.02","1’316’831.05","1’355’000.00","1’355’000.00","95.67","Vereinigte Staaten","-","2.79","06.Juni2027","3.70","USD","06.Juni2017"
"DHR","DH EUROPE FINANCE II SARL","Consumer Non-Cyclical","Obligationen (FI)","1’317’267.48","0.02","1’317’267.48","1’793’000.00","1’793’000.00","71.88","Vereinigte Staaten","-","14.76","15.Nov.2049","3.40","USD","07.Nov.2019"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","1’317’232.98","0.02","1’317’232.98","1’492’000.00","1’492’000.00","87.07","Australien","-","10.50","24.Juli2039","4.42","USD","24.Juli2019"
