﻿iShares MSCI Europe Small-Cap ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Nov 12, 2007"
Shares Outstanding,"2,050,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","76,766.67","0.07","76,766.67","6,643.00","11.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"XVIVO","XVIVO PERFUSION","Health Care","Equity","76,776.27","0.07","76,776.27","2,224.00","34.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RHIM","RHI MAGNESITA NV","Materials","Equity","76,459.60","0.07","76,459.60","1,693.00","45.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IIA","IMMOFINANZ AG","Real Estate","Equity","76,380.35","0.07","76,380.35","3,075.00","24.84","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Health Care","Equity","76,216.61","0.07","76,216.61","24,901.00","3.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCATC","SCATEC SOLAR","Utilities","Equity","76,157.10","0.07","76,157.10","10,347.00","7.36","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"DSCV","DISCOVERIE GROUP","Industrials","Equity","75,860.91","0.07","75,860.91","8,469.00","8.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"JDG","JUDGES SCIENTIFIC PLC","Industrials","Equity","75,557.66","0.07","75,557.66","540.00","139.92","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","75,342.54","0.07","75,342.54","1,427.00","52.80","Germany","Xetra","USD","0.94","EUR","-"
"PAAL B","PER AARSLEFF HOLDING CLASS B","Industrials","Equity","75,320.78","0.07","75,320.78","1,623.00","46.41","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"NONG","SPAREBANK NORD-NORGE","Financials","Equity","74,861.23","0.07","74,861.23","8,263.00","9.06","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ANIM","ANIMA HOLDING","Financials","Equity","74,855.69","0.07","74,855.69","15,917.00","4.70","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Equity","74,756.91","0.07","74,756.91","13,071.00","5.72","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CVSG","CVS GROUP PLC","Health Care","Equity","74,505.78","0.07","74,505.78","6,331.00","11.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MOVE","MEDACTA GROUP SA","Health Care","Equity","74,278.78","0.07","74,278.78","613.00","121.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NEWAB","NEW WAVE GROUP CLASS B","Consumer Discretionary","Equity","74,234.98","0.07","74,234.98","7,998.00","9.28","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","74,204.44","0.07","74,204.44","7,254.00","10.23","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"JDW","WETHERSPOON(J.D.) PLC","Consumer Discretionary","Equity","73,077.77","0.06","73,077.77","8,085.00","9.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","72,992.35","0.06","72,992.35","16,810.00","4.34","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MAB","MITCHELLS AND BUTLERS PLC","Consumer Discretionary","Equity","72,924.81","0.06","72,924.81","23,777.00","3.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SON","SONAE SA","Consumer Staples","Equity","72,793.99","0.06","72,793.99","72,486.00","1.00","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"PUUILO","PUUILO","Consumer Discretionary","Equity","72,772.05","0.06","72,772.05","6,665.00","10.92","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"RET","RETAIL ESTATES NV","Real Estate","Equity","72,466.61","0.06","72,466.61","1,034.00","70.08","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"CRW","CRANEWARE PLC","Health Care","Equity","72,423.42","0.06","72,423.42","2,588.00","27.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GNC","GREENCORE GROUP PLC","Consumer Staples","Equity","72,181.71","0.06","72,181.71","43,771.00","1.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ERA","ERAMET SA","Materials","Equity","72,121.80","0.06","72,121.80","739.00","97.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","71,830.43","0.06","71,830.43","2,391.00","30.04","Germany","Xetra","USD","0.94","EUR","-"
"BILI A","BILIA CLASS A","Consumer Discretionary","Equity","71,715.70","0.06","71,715.70","5,644.00","12.71","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LEHN","LEM HOLDING SA","Information Technology","Equity","71,541.85","0.06","71,541.85","42.00","1,703.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BUFAB","BUFAB AB","Industrials","Equity","71,121.24","0.06","71,121.24","2,306.00","30.84","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SRS","SARAS","Energy","Equity","71,017.63","0.06","71,017.63","37,556.00","1.89","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TROAX","TROAX GROUP","Industrials","Equity","70,950.67","0.06","70,950.67","3,493.00","20.31","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CCR","C C GROUP PLC","Consumer Staples","Equity","70,863.29","0.06","70,863.29","34,129.00","2.08","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"MRN","MERSEN SA","Industrials","Equity","70,230.34","0.06","70,230.34","1,889.00","37.18","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"KTN","KONTRON AG","Information Technology","Equity","70,152.82","0.06","70,152.82","3,478.00","20.17","Germany","Xetra","USD","0.94","EUR","-"
"CADLR","CADELER","Industrials","Equity","69,995.25","0.06","69,995.25","14,688.00","4.77","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","69,507.15","0.06","69,507.15","7,016.00","9.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GYC","GRAND CITY PROPERTIES SA","Real Estate","Equity","69,441.68","0.06","69,441.68","6,220.00","11.16","Germany","Xetra","USD","0.94","EUR","-"
"SES","SESA","Information Technology","Equity","69,379.56","0.06","69,379.56","663.00","104.65","Italy","Borsa Italiana","USD","0.94","EUR","-"
"FLNG","FLEX LNG LTD","Energy","Equity","68,439.11","0.06","68,439.11","2,604.00","26.28","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","68,400.39","0.06","68,400.39","8,845.00","7.73","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"NEL","NEL","Industrials","Equity","68,322.48","0.06","68,322.48","144,299.00","0.47","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"MSLH","MARSHALLS PLC","Materials","Equity","68,018.76","0.06","68,018.76","19,980.00","3.40","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INSTAL","INSTALCO","Industrials","Equity","67,848.72","0.06","67,848.72","19,041.00","3.56","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ACE","ACEA","Utilities","Equity","67,449.04","0.06","67,449.04","3,878.00","17.39","Italy","Borsa Italiana","USD","0.94","EUR","-"
"MTG B","MODERN TIMES GROUP MTG CLASS B","Communication","Equity","66,663.75","0.06","66,663.75","7,708.00","8.65","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BRKN","BURKHALTER HOLDING AG","Industrials","Equity","66,553.11","0.06","66,553.11","607.00","109.64","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AUSS","AUSTEVOLL SEAFOOD","Consumer Staples","Equity","66,204.52","0.06","66,204.52","8,228.00","8.05","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"SHOT","SCANDIC HOTELS GROUP","Consumer Discretionary","Equity","66,203.05","0.06","66,203.05","12,499.00","5.30","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"STOR B","STORSKOGEN GROUP CLASS B","Industrials","Equity","65,749.40","0.06","65,749.40","120,026.00","0.55","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SDIP B","SDIPTECH","Industrials","Equity","65,582.19","0.06","65,582.19","2,537.00","25.85","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"PGS","PGS","Energy","Equity","65,500.72","0.06","65,500.72","84,289.00","0.78","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"ALM","ALMIRALL SA","Health Care","Equity","65,198.16","0.06","65,198.16","7,121.00","9.16","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Health Care","Equity","64,746.90","0.06","64,746.90","51,212.00","1.26","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","64,732.61","0.06","64,732.61","4,255.00","15.21","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"STEM","STHREE PLC","Industrials","Equity","64,716.36","0.06","64,716.36","12,047.00","5.37","United Kingdom","London Stock Exchange","USD","0.80","GBP","Nov 11, 2005"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Consumer Discretionary","Equity","64,666.29","0.06","64,666.29","15,069.00","4.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","64,654.54","0.06","64,654.54","47,428.00","1.36","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"CURY","CURRYS PLC","Consumer Discretionary","Equity","64,533.74","0.06","64,533.74","83,316.00","0.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DESN","DOTTIKON ES HOLDING AG","Health Care","Equity","64,219.29","0.06","64,219.29","246.00","261.05","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"JSG","JOHNSON SERVICE GROUP PLC","Industrials","Equity","64,028.93","0.06","64,028.93","36,246.00","1.77","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TRUE B","TRUECALLER CLASS B","Information Technology","Equity","63,754.44","0.06","63,754.44","19,628.00","3.25","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"BAG","A G BARR PLC","Consumer Staples","Equity","62,806.93","0.06","62,806.93","8,898.00","7.06","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SHA","SCHAEFFLER PREF AG","Consumer Discretionary","Equity","62,784.28","0.06","62,784.28","10,724.00","5.85","Germany","Xetra","USD","0.94","EUR","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","62,648.17","0.05","62,648.17","2,651.00","23.63","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"BCPT","BALANCED COMMERCIAL PROPERTY TRUST","Real Estate","Equity","62,432.37","0.05","62,432.37","63,661.00","0.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ARBN","ARBONIA AG","Industrials","Equity","62,419.95","0.05","62,419.95","4,727.00","13.20","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"RATO B","RATOS B","Financials","Equity","62,242.53","0.05","62,242.53","17,703.00","3.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"ENTRA","ENTRA","Real Estate","Equity","62,108.02","0.05","62,108.02","6,707.00","9.26","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"IBST","IBSTOCK PLC","Materials","Equity","61,935.94","0.05","61,935.94","33,634.00","1.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"POM","COMPAGNIIE PLASTIC OMNIUM","Consumer Discretionary","Equity","61,850.67","0.05","61,850.67","5,043.00","12.26","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DEZ","DEUTZ AG","Industrials","Equity","61,349.77","0.05","61,349.77","10,527.00","5.83","Germany","Xetra","USD","0.94","EUR","-"
"FLOW","FLOW TRADERS LTD","Financials","Equity","61,310.20","0.05","61,310.20","2,975.00","20.61","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"TRST","TRUSTPILOT GROUP PLC","Communication","Equity","61,144.81","0.05","61,144.81","26,117.00","2.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ISN","INTERSHOP HOLDING N AG","Real Estate","Equity","61,072.50","0.05","61,072.50","455.00","134.23","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AFM","ALPHA FINANCIAL MARKETS CONSULTING","Industrials","Equity","61,014.50","0.05","61,014.50","10,503.00","5.81","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGAFT","CASH COLLATERAL EUR SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","60,895.95","0.05","60,895.95","57,000.00","106.84","European Union","-","USD","0.94","EUR","Aug 02, 2016"
"ONTEX","ONTEX GROUP NV","Consumer Staples","Equity","60,861.89","0.05","60,861.89","6,022.00","10.11","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"KIE","KIER GROUP PLC","Industrials","Equity","60,711.61","0.05","60,711.61","36,212.00","1.68","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESP","EMPIRIC STUDENT PROPERTY PLC","Real Estate","Equity","60,541.21","0.05","60,541.21","53,429.00","1.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BIOA B","BIOARCTIC CLASS B","Health Care","Equity","59,750.79","0.05","59,750.79","3,364.00","17.76","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"AAD","AMADEUS FIRE AG","Industrials","Equity","59,652.39","0.05","59,652.39","495.00","120.51","Germany","Xetra","USD","0.94","EUR","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","59,650.47","0.05","59,650.47","660,909.00","9.03","Norway","-","USD","11.08","NOK","-"
"SHED","URBAN LOGISTICS REIT PLC","Real Estate","Equity","59,638.19","0.05","59,638.19","41,082.00","1.45","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"COPN","COSMO PHARMACEUTICALS NV","Health Care","Equity","59,453.74","0.05","59,453.74","756.00","78.64","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BPT","BRIDGEPOINT GROUP PLC","Financials","Equity","59,341.31","0.05","59,341.31","20,688.00","2.87","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ICOS","INTERCOS SPA","Consumer Staples","Equity","59,297.01","0.05","59,297.01","4,224.00","14.04","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BOOZT","BOOZT","Consumer Discretionary","Equity","59,190.65","0.05","59,190.65","5,137.00","11.52","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"INWI","INWIDO","Industrials","Equity","59,132.16","0.05","59,132.16","4,749.00","12.45","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"VCT","VICAT SA","Materials","Equity","59,118.27","0.05","59,118.27","1,597.00","37.02","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SFER","SALVATORE FERRAGAMO","Consumer Discretionary","Equity","59,058.66","0.05","59,058.66","5,925.00","9.97","Italy","Borsa Italiana","USD","0.94","EUR","-"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Equity","59,034.06","0.05","59,034.06","54,602.00","1.08","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"CIBUS","CIBUS NORDIC REAL ESTATE","Real Estate","Equity","59,026.83","0.05","59,026.83","4,480.00","13.18","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"HTG","HUNTING PLC","Energy","Equity","58,942.98","0.05","58,942.98","13,461.00","4.38","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"CHEMM","CHEMOMETEC","Health Care","Equity","58,736.20","0.05","58,736.20","1,391.00","42.23","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"TESB","TESSENDERLO GROUP NV","Materials","Equity","58,471.97","0.05","58,471.97","2,271.00","25.75","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HOC","HOCHSCHILD MINING PLC","Materials","Equity","58,223.59","0.05","58,223.59","30,421.00","1.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UKCM","UK COMMERCIAL PROPERTY REIT LTD","Real Estate","Equity","57,895.64","0.05","57,895.64","68,962.00","0.84","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ESNT","ESSENTRA PLC","Materials","Equity","57,500.64","0.05","57,500.64","26,092.00","2.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Financials","Equity","57,318.10","0.05","57,318.10","12,051.00","4.76","Germany","Xetra","USD","0.94","EUR","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Industrials","Equity","57,312.92","0.05","57,312.92","347.00","165.17","Germany","Xetra","USD","0.94","EUR","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","57,153.26","0.05","57,153.26","25,905.00","2.21","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALIG","ALIMAK GROUP","Industrials","Equity","57,044.65","0.05","57,044.65","6,104.00","9.35","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","57,001.14","0.05","57,001.14","330.00","172.73","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"HBH","HORNBACH HOLDING AG","Consumer Discretionary","Equity","56,692.63","0.05","56,692.63","721.00","78.63","Germany","Xetra","USD","0.94","EUR","-"
"GLJ","GRENKE N AG","Financials","Equity","56,363.05","0.05","56,363.05","2,409.00","23.40","Germany","Xetra","USD","0.94","EUR","-"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","56,221.04","0.05","56,221.04","4,163.00","13.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"UPR","UNIPHAR PLC","Health Care","Equity","56,220.12","0.05","56,220.12","20,476.00","2.75","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"JST","JOST WERKE","Industrials","Equity","55,655.69","0.05","55,655.69","1,150.00","48.40","Germany","Xetra","USD","0.94","EUR","-"
"BELL","BELL FOOD GROUP AG","Consumer Staples","Equity","55,366.84","0.05","55,366.84","191.00","289.88","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MOZN","MOBILEZONE HOLDING AG","Consumer Discretionary","Equity","55,203.76","0.05","55,203.76","3,839.00","14.38","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"PHARM","PHARMING GROUP NV","Health Care","Equity","55,112.34","0.05","55,112.34","58,855.00","0.94","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"NOS","NOS SGPS SA","Communication","Equity","55,064.81","0.05","55,064.81","15,908.00","3.46","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.94","EUR","-"
"SENS","SENSIRION HOLDING AG","Information Technology","Equity","55,064.77","0.05","55,064.77","834.00","66.02","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"DMP","DERMAPHARM HOLDING","Health Care","Equity","54,881.57","0.05","54,881.57","1,636.00","33.55","Germany","Xetra","USD","0.94","EUR","-"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","54,798.72","0.05","54,798.72","592.00","92.57","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"BYS","BYSTRONIC AG","Industrials","Equity","54,787.08","0.05","54,787.08","123.00","445.42","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"NOEJ","NORMA GROUP","Industrials","Equity","54,720.14","0.05","54,720.14","2,739.00","19.98","Germany","Xetra","USD","0.94","EUR","-"
"NP3","NP3 FASTIGHETER","Real Estate","Equity","54,520.61","0.05","54,520.61","2,580.00","21.13","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LNZ","LENZING AG","Materials","Equity","54,505.45","0.05","54,505.45","1,681.00","32.42","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"NA9","NAGARRO N","Information Technology","Equity","53,891.53","0.05","53,891.53","706.00","76.33","Germany","Xetra","USD","0.94","EUR","-"
"THRL","TARGET HEALTHCARE REIT PLC","Real Estate","Equity","53,816.92","0.05","53,816.92","54,876.00","0.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUTN","AUTONEUM HOLDING AG","Consumer Discretionary","Equity","53,710.77","0.05","53,710.77","335.00","160.33","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"YUBICO","YUBICO","Information Technology","Equity","53,656.68","0.05","53,656.68","3,024.00","17.74","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"1U1","1&1 AG","Communication","Equity","53,482.67","0.05","53,482.67","3,034.00","17.63","Germany","Xetra","USD","0.94","EUR","-"
"ELN","EL EN","Health Care","Equity","53,486.47","0.05","53,486.47","4,232.00","12.64","Italy","Borsa Italiana","USD","0.94","EUR","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Industrials","Equity","53,444.64","0.05","53,444.64","1,556.00","34.35","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"MUX","MUTARES","Financials","Equity","53,406.71","0.05","53,406.71","1,186.00","45.03","Germany","Xetra","USD","0.94","EUR","-"
"SZG","SALZGITTER AG","Materials","Equity","53,285.24","0.05","53,285.24","2,061.00","25.85","Germany","Xetra","USD","0.94","EUR","-"
"IPO","IP GROUP PLC","Financials","Equity","53,162.43","0.05","53,162.43","90,733.00","0.59","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SCF","SALCEF GROUP","Industrials","Equity","52,941.50","0.05","52,941.50","1,917.00","27.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"KIN","KINEPOLIS NV","Communication","Equity","52,885.25","0.05","52,885.25","1,236.00","42.79","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Financials","Equity","52,555.75","0.05","52,555.75","7,776.00","6.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ATG","AUCTION TECHNOLOGY GROUP PLC","Consumer Discretionary","Equity","52,264.58","0.05","52,264.58","8,426.00","6.20","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EDR","EDREAMS ODIGEO SA","Consumer Discretionary","Equity","52,197.49","0.05","52,197.49","7,658.00","6.82","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","52,170.35","0.05","52,170.35","1,312.00","39.76","Germany","Xetra","USD","0.94","EUR","-"
"N91","NINETY ONE PLC","Financials","Equity","51,834.72","0.05","51,834.72","24,011.00","2.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ETL","EUTELSAT COMMUNICATIONS SA","Communication","Equity","51,623.44","0.05","51,623.44","12,763.00","4.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PAF","PAN AFRICAN RESOURCES PLC","Materials","Equity","51,427.77","0.05","51,427.77","166,661.00","0.31","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SQZ","SERICA ENERGY PLC","Energy","Equity","51,350.55","0.05","51,350.55","22,772.00","2.25","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"REG1V","REVENIO GROUP","Health Care","Equity","51,307.08","0.04","51,307.08","1,833.00","27.99","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"B4B","METRO AG","Consumer Staples","Equity","51,126.59","0.04","51,126.59","9,533.00","5.36","Germany","Xetra","USD","0.94","EUR","-"
"PEUG","PEUGEOT INVEST SA","Financials","Equity","50,977.17","0.04","50,977.17","451.00","113.03","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MPCC","MPC CONTAINER SHIPS","Industrials","Equity","50,680.77","0.04","50,680.77","31,344.00","1.62","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"HTRO","HEXATRONIC GROUP","Industrials","Equity","50,589.59","0.04","50,589.59","16,122.00","3.14","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CRAYN","CRAYON GROUP HOLDING","Information Technology","Equity","50,410.51","0.04","50,410.51","6,766.00","7.45","Norway","Oslo Bors Asa","USD","11.08","NOK","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Consumer Discretionary","Equity","50,309.87","0.04","50,309.87","21,535.00","2.34","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SKIS B","SKISTAR CLASS B","Consumer Discretionary","Equity","50,231.72","0.04","50,231.72","3,581.00","14.03","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"TIFS","TI FLUID SYSTEMS PLC","Consumer Discretionary","Equity","50,228.44","0.04","50,228.44","29,476.00","1.70","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZEHN","ZEHNDER GROUP AG","Industrials","Equity","50,209.82","0.04","50,209.82","858.00","58.52","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"MOON","MOONPIG GROUP PLC","Consumer Discretionary","Equity","50,114.20","0.04","50,114.20","25,747.00","1.95","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOCS","DR. MARTENS PLC","Consumer Discretionary","Equity","49,978.29","0.04","49,978.29","52,056.00","0.96","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"OVS","OVS SPA","Consumer Discretionary","Equity","49,687.04","0.04","49,687.04","18,952.00","2.62","Italy","Borsa Italiana","USD","0.94","EUR","-"
"QDT","QUADIENT SA","Information Technology","Equity","49,405.38","0.04","49,405.38","2,572.00","19.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AG1","AUTO1 GROUP","Consumer Discretionary","Equity","48,712.94","0.04","48,712.94","9,539.00","5.11","Germany","Xetra","USD","0.94","EUR","-"
"PDX","PARADOX INTERACTIVE","Communication","Equity","48,609.08","0.04","48,609.08","3,169.00","15.34","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"GROW","MOLTEN VENTURES PLC","Financials","Equity","48,569.85","0.04","48,569.85","13,762.00","3.53","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Financials","Equity","48,509.24","0.04","48,509.24","5,761.00","8.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SUS","SURGICAL SCIENCE SWEDEN","Health Care","Equity","48,452.50","0.04","48,452.50","3,386.00","14.31","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MATAS","MATAS","Consumer Discretionary","Equity","48,229.21","0.04","48,229.21","3,001.00","16.07","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"CWC","CEWE STIFTUNG","Industrials","Equity","48,086.22","0.04","48,086.22","451.00","106.62","Germany","Xetra","USD","0.94","EUR","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Industrials","Equity","47,991.15","0.04","47,991.15","53,132.00","0.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
