﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"RON","RON/USD","Cash und/oder Derivate","Forwards","35’016.59","0.00","35’016.59","18’480’000.00","18’480’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","25’474.14","0.00","25’474.14","15’360’000.00","15’360’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","24.Apr.2024"
"PEN","PEN/USD","Cash und/oder Derivate","Forwards","24’510.51","0.00","24’510.51","10’290’000.00","10’290’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"RUB","RUB CASH","Cash und/oder Derivate","Geldmarkt","15’244.34","0.00","15’244.34","1’396’000.00","1’396’000.00","1.09","Russland","-","0.00","-","0.00","RUB","01.Jan.1990"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","8’422.85","0.00","8’422.85","-34’620’000.00","-34’620’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","06.Mai2024"
"CNY","CNY/USD","Cash und/oder Derivate","Forwards","8’004.07","0.00","8’004.07","34’620’000.00","34’620’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","1’356.64","0.00","1’356.64","9’820.00","9’820.00","13.82","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","2.00","2.00","0.11","Chile","-","0.00","-","0.00","CLP","01.Jan.1990"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","-5’069.42","0.00","-5’069.42","-186’631.00","-186’631.00","2.72","Thailand","-","0.00","-","0.00","THB","12.März1989"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-21’076.45","0.00","-21’076.45","-15’360’000.00","-15’360’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"PEN","PEN/USD","Cash und/oder Derivate","Forwards","-21’800.14","0.00","-21’800.14","-10’290’000.00","-10’290’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-25’373.11","0.00","-25’373.11","-38’360’000.00","-38’360’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","02.Mai2024"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","-40’021.85","0.00","-40’021.85","-28’690’000.00","-28’690’000.00","1.00","Vereinigte Staaten","-","0.00","04.Juni2024","0.00","USD","25.Apr.2024"
"RON","RON/USD","Cash und/oder Derivate","Forwards","-42’504.75","0.00","-42’504.75","-18’480’000.00","-18’480’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","-122’148.84","0.00","-122’148.84","-76’340’000.00","-76’340’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","30.Apr.2024"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-153’963.63","0.00","-153’963.63","-88’220’000.00","-88’220’000.00","1.00","Vereinigte Staaten","-","0.00","20.Juni2024","0.00","USD","25.Apr.2024"
 
