﻿iShares J.P. Morgan EM Local Govt Bond UCITS ETF USD (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6165","PUNCH INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IG","ITALGAS","Aktien","0.00","Italien","Borsa Italiana"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","MARQETA INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","NISSO HOLDINGS LTD","-","0.00","-","-"
"MDM","MAISONS DU MONDE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"HL","HECLA MINING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"CDE","COEUR MINING INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6203","HOWA MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"7246","PRESS KOGYO CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9995","GLOSEL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"WOW","WIDEOPENWEST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","MATTERPORT INC COMMON STOCK USD.0001","-","0.00","-","-"
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4765","MORNINGSTAR JAPAN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1827","NAKANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"ASCL","ASCENTIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MARS","MARSTONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"VLA","VALNEVA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","GRAB HOLDINGS","-","0.00","Singapur","-"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"EMG","MAN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IPO","IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SABR","SABRE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRTC","PURETECH HEALTH PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTO","B2GOLD CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0.00","-","-"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"DHX","DHI GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ptk Acquisition Corp.","-","0.00","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.00","Vereinigtes Königreich","Bolsa De Madrid"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"S30","SOLUTIONS SE","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3928","MYNET INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NERDY INC COMMON STOCK USD.0001","-","0.00","-","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0.00","Australien","Singapore Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7183","ANSHIN GUARANTOR SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 25-F","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"ENQ","ENQUEST PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"OLE","DEOLEO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"TLW","TULLOW OIL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
