﻿iShares Edge MSCI Europe Minimum Volatility UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2217","MOROZOFF LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2325","NJS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DENSAN SYSTEM HOLDINGS LTD","-","0.00","-","-"
"9622","SPACE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6306","NIKKO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Equity","0.00","United States","NYSE Arca"
"-","F+G ANNUITIES + LIFE INC WI COMMON STOCK","-","0.00","-","-"
"6210","TOYO MACHINERY & METAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCVL","SHOE CARNIVAL INC","Equity","0.00","United States","NASDAQ"
"PAYS","PAYSIGN INC","Equity","0.00","United States","NASDAQ"
"8260","IZUTSUYA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3277","SANSEI LANDIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"5915","KOMAIHALTEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3837","AD-SOL NISSIN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"5819","CANARE ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1716","DAI ICHI CUTTER KOGYO","Equity","0.00","Japan","Tokyo Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Equity","0.00","United States","NYSE Arca"
"6316","MARUYAMA MFG INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0.00","-","-"
"4449","GIFTEE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6044","SANKI SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7937","TSUTSUMI JEWELRY LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9275","NARUMIYA INTERNATIONAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"FIZZ","NATIONAL BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"4465","NIITAKA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3524","NITTO SEIMO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CHUBU STEEL PLATE LTD","-","0.00","-","-"
"7819","SHOBIDO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7908","KIMOTO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9405","ASAHI BROADCASTING GROUP HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"2180","SUNNY SIDE UP GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Equity","0.00","United States","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.00","-","-"
"8881","NISSHIN GROUP HOLDINGS LIMITED LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9319","CHUO WAREHOUSE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"XTN","SPDR S&P TRANSPORTATION ETF","Equity","0.00","United States","NYSE Arca"
"4320","CE HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3683","CYBERLINKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"1430","FIRST-CORPORATION INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"7510","TAKEBISHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6185","SMN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Equity","0.00","United States","NYSE Arca"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5658","NICHIA STEEL WORKS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1376","KANEKO SEEDS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6194","ATRAE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5262","NIPPON HUME CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","RLX TECHNOL ADR","-","0.00","China","-"
"3172","TEA LIFE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","VERVE THERAPEUTICS INC COMMON STOCK USD.","-","0.00","-","-"
"4248","TAKEMOTO YOHKI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WTBA","WEST BANCORPORATION INC","Equity","0.00","United States","NASDAQ"
"6393","YUKEN KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.00","Japan","-"
"6070","CAREERLINK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Equity","0.00","United States","NYSE Arca"
"4922","KOSE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTEC","TTEC HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0.00","-","-"
"ENI","ENI","Equity","0.00","Italy","Borsa Italiana"
"ILCG","ISHARES MORNINGSTAR GROWTH","Equity","0.00","United States","NYSE Arca"
"ETN","EATON PLC","Equity","0.00","Ireland","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HBT","HBT FINANCIAL INC","Equity","0.00","United States","NASDAQ"
"4971","MEC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.00","-","-"
"4382","HEROZ INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"3580","KOMATSU MATERE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.00","Luxembourg","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"6459","DAIWA INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8142","TOHO (OSAKA) LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.00","-","-"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0.00","-","-"
"CMI","CUMMINS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.00","United States","NASDAQ"
"8013","NAIGAI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NOW","SERVICENOW INC","Equity","0.00","United States","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"5192","MITSUBOSHI BELTING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"8551","KITA NIPPON BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"3ISU","ISHARES MORNINGSTAR SMALL-CAP GROW","Equity","0.00","United States","-"
"-","ERASCA INC COMMON STOCK USD.0001","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.00","Netherlands","NASDAQ"
"EMMN","EMMI AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACRS","ACLARIS THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.00","United States","Boerse Muenchen"
"GLRE","GREENLIGHT CAPITAL LTD CLASS A","Equity","0.00","Cayman Islands","NASDAQ"
"LLY","ELI LILLY","Equity","0.00","United States","New York Stock Exchange Inc."
"7947","FP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"COST*","COSTCO WHOLESALE CORP","Equity","0.00","United States","Bolsa Mexicana De Valores"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"BPE","BPER BANCA","Equity","0.00","Italy","Borsa Italiana"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1899","FUKUDA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Equity","0.00","Mexico","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MSCI","MSCI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8769","ADVANTAGE RISK MANAGEMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"7240","NOK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.00","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.00","United States","Boerse Muenchen"
"MA","MASTERCARD INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"1826","SATA CONSTRUCTION LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"WINA","WINMARK CORP","Equity","0.00","United States","NASDAQ"
"MDB","MONGODB INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","ENLIVEN THERAPEUTICS INC COMMON STOCK US","-","0.00","-","-"
"3079","DVX INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BCOV","BRIGHTCOVE INC","Equity","0.00","United States","NASDAQ"
"LULU","LULULEMON ATHLETICA INC","Equity","0.00","Canada","NASDAQ"
"SYK","STRYKER CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Equity","0.00","United States","NYSE Arca"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"FIX","COMFORT SYSTEMS USA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"-","Trane Technologies Plc","-","0.00","-","-"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0.00","-","-"
"FOO","SALESFORCE.COM INC","Equity","0.00","United States","Boerse Berlin"
"ALV","ALLIANZ","Equity","0.00","Germany","Xetra"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.00","United States","NYSE Arca"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8345","BANK OF IWATE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ACWV","iShares MSCI Global Min Vol Factor","Equity","0.00","United States","Cboe BZX formerly known as BATS"
"PWR","QUANTA SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"DSI","ISHARES MSCI KLD 400 SOCIAL ETF","Equity","0.00","United States","NYSE Arca"
"HNR1","HANNOVER RUECK","Equity","0.00","Germany","Xetra"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Equity","0.00","Israel","Boerse Stuttgart"
"AJG","ARTHUR J GALLAGHER","Equity","0.00","United States","New York Stock Exchange Inc."
"UI","UBIQUITI INC","Equity","0.00","United States","New York Stock Exchange Inc."
"8368","HYAKUGO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Equity","0.00","Germany","Xetra"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.00","-","-"
"ATRO","ASTRONICS CORP","Equity","0.00","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr Msci Eurcos Etf","-","0.00","-","-"
"FERG","FERGUSON PLC","Equity","0.00","United States","London Stock Exchange"
"APPF","APPFOLIO INC CLASS A","Equity","0.00","United States","NASDAQ"
"CNC","CENTENE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"AZM","AZIMUT HOLDING","Equity","0.00","Italy","Borsa Italiana"
"MMC","MARSH & MCLENNAN INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9612","LUCKLAND LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.00","United States","NASDAQ"
"ENX","EURONEXT NV","Equity","0.00","Netherlands","Nyse Euronext - Euronext Paris"
"SAP","SAP","Equity","0.00","Germany","Xetra"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"AAPL","APPLE INC","Equity","0.00","United States","NASDAQ"
"NKT","NKT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"PEP","PEPSICO INC","Equity","0.00","United States","NASDAQ"
"9435","HIKARI TSUSHIN INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALL","ALLSTATE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"INOD","INNODATA INC","Equity","0.00","United States","NASDAQ"
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"OLED","UNIVERSAL DISPLAY CORP","Equity","0.00","United States","NASDAQ"
"MTH","MERITAGE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"PNDORA","PANDORA","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0.00","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"8793","NEC CAPITAL SOLUTIONS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.00","United States","New York Stock Exchange Inc."
"MAS","MASCO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CRAI","CRA INTERNATIONAL INC","Equity","0.00","United States","NASDAQ"
"9037","HAMAKYOREX LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ATR","APTARGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Equity","0.00","United States","NASDAQ"
"RRC","RANGE RESOURCES CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.00","United Kingdom","New York Stock Exchange Inc."
"DOOR","MASONITE INTERNATIONAL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"AAD","AMADEUS FIRE AG","Equity","0.00","Germany","Xetra"
"ANSS","ANSYS INC","Equity","0.00","United States","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Equity","0.00","United States","New York Stock Exchange Inc."
"PEUG","PEUGEOT INVEST SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"FNV","FRANCO NEVADA CORP","Equity","0.00","Canada","Toronto Stock Exchange"
"VZN","VZ HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SMG","SCOTTS MIRACLE GRO","Equity","0.00","United States","New York Stock Exchange Inc."
"9070","TONAMI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TOL","TOLL BROTHERS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"WFTLF","WEATHERFORD INTERNATIONAL PLC","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"EMR","EMERSON ELECTRIC","Equity","0.00","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.00","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","0.00","Canada","Toronto Stock Exchange"
"3VFN","VP BANK AG","Equity","0.00","Liechtenstein","Deutsche Boerse Xetra"
"FELE","FRANKLIN ELECTRIC INC","Equity","0.00","United States","NASDAQ"
"TW","TRADEWEB MARKETS INC CLASS A","Equity","0.00","United States","NASDAQ"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"ENEL","ENEL","Equity","0.00","Italy","Borsa Italiana"
"WYNN","WYNN RESORTS LTD","Equity","0.00","United States","NASDAQ"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Equity","0.00","United States","Boerse Berlin"
"9936","OHSHO FOOD SERVICE CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OCN","OCEAN WILSON LTD","Equity","0.00","Bermuda","London Stock Exchange"
"STRA","STRATEGIC EDUCATION INC","Equity","0.00","United States","NASDAQ"
"SHAK","SHAKE SHACK INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"EMN","EASTMAN CHEMICAL","Equity","0.00","United States","New York Stock Exchange Inc."
"B1C","BAIDU ADS REPTG INC CLASS A","Equity","0.00","China","Boerse Berlin"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"BECN","BEACON ROOFING SUPPLY INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VRRM","VERRA MOBILITY CORP CLASS A","Equity","0.00","United States","NASDAQ"
"9722","FUJITA KANKO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"ENS","ENERSYS","Equity","0.00","United States","New York Stock Exchange Inc."
"RAB","DORMAN PRODUCTS INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"AIN","ALBANY INTERNATIONAL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Spdr S&P 400 Us Mid Cap Ucits Etf","-","0.00","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.00","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6361","EBARA CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BRKR","BRUKER CORP","Equity","0.00","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"AER","AERCAP HOLDINGS NV","Equity","0.00","United States","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Equity","0.00","United States","NASDAQ"
"2753","AMIYAKI TEI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRG","CRH PLC","Equity","0.00","Ireland","Deutsche Boerse Xetra"
"NTRS","NORTHERN TRUST CORP","Equity","0.00","United States","NASDAQ"
"MONC","MONCLER","Equity","0.00","Italy","Borsa Italiana"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Equity","0.00","Canada","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Equity","0.00","Mexico","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.00","-","-"
"NBR","NABORS INDUSTRIES LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"-","LAZARD INC COMMON STOCK","-","0.00","-","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9824","SENSHU ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LP3","LOUISIANA PACIFIC CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"ROCK","GIBRALTAR INDUSTRIES INC","Equity","0.00","United States","NASDAQ"
"-","Danaos Corp","-","0.00","-","-"
"8038","TOHTO SUISAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Equity","0.00","Monaco","New York Stock Exchange Inc."
"ONEXF","ONEX CORP","Equity","0.00","Canada","Non-Nms Quotation Service (Nnqs)"
"9887","MATSUYA FOODS HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.00","-","-"
"-","VALARIS LTD COMMON STOCK USD.01","-","0.00","-","-"
"KOG","KONGSBERG GRUPPEN","Equity","0.00","Norway","Oslo Bors Asa"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"MET","METLIFE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.00","Canada","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Equity","0.00","Spain","Bolsa De Madrid"
"DKSH","DKSH HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.00","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KELYA","KELLY SERVICES INC CLASS A","Equity","0.00","United States","NASDAQ"
"BYD","BOYD GAMING CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Equity","0.00","United States","NASDAQ"
"5122","OKAMOTO INDUSTRIES INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
"JACK","JACK IN THE BOX INC","Equity","0.00","United States","NASDAQ"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.00","United States","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Equity","0.00","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"9869","KATO SANGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.00","United States","Deutsche Boerse Xetra"
"ROKU","ROKU INC CLASS A","Equity","0.00","United States","NASDAQ"
"9989","SUNDRUG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"C","CITIGROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.00","United States","NASDAQ"
"RIO","RIO TINTO LTD","Equity","0.00","Australia","Asx - All Markets"
"9433","KDDI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.00","United States","New York Stock Exchange Inc."
"ARX","ARC RESOURCES LTD","Equity","0.00","Canada","Toronto Stock Exchange"
