﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FNBA3376","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","325’268.51","0.01","325’268.51","368’125.00","368’125.00","88.35","Vereinigte Staaten","-","6.80","01.März2046","3.50","USD","01.März2016"
"GN783781","GNMA 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","325’009.42","0.01","325’009.42","357’111.00","357’111.00","91.00","Vereinigte Staaten","-","6.14","15.Juni2043","3.50","USD","01.Juli2013"
"G2AB9814","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","319’304.10","0.01","319’304.10","357’032.00","357’032.00","89.42","Vereinigte Staaten","-","6.14","20.März2043","3.50","USD","01.März2013"
"FN731757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","317’776.90","0.01","317’776.90","319’829.00","319’829.00","99.34","Vereinigte Staaten","-","3.00","01.Aug.2033","5.00","USD","01.Aug.2003"
"FNCA1242","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","311’206.41","0.01","311’206.41","345’960.00","345’960.00","89.94","Vereinigte Staaten","-","6.00","01.Feb.2048","3.50","USD","01.Jan.2018"
"G2MA3804","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","307’116.38","0.01","307’116.38","330’673.00","330’673.00","92.87","Vereinigte Staaten","-","5.67","20.Juli2046","4.00","USD","01.Juli2016"
"G2BY0776","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","303’614.37","0.01","303’614.37","377’953.00","377’953.00","80.32","Vereinigte Staaten","-","6.66","20.Sept.2050","2.50","USD","01.Sept.2020"
"FGG08722","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","300’558.38","0.01","300’558.38","336’376.00","336’376.00","89.34","Vereinigte Staaten","-","6.78","01.Sept.2046","3.50","USD","01.Aug.2016"
"G2BC3397","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","299’762.73","0.01","299’762.73","326’442.00","326’442.00","91.82","Vereinigte Staaten","-","5.67","20.Sept.2047","4.00","USD","01.Sept.2017"
"FNAD7592","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","295’283.84","0.01","295’283.84","307’994.00","307’994.00","95.86","Vereinigte Staaten","-","4.64","01.Juli2040","4.50","USD","01.Juli2010"
"FGG60181","FGOLD 30YR 4.5% LB150K 2014","MBS Pass-Through","Obligationen (FI)","293’866.87","0.01","293’866.87","307’486.00","307’486.00","95.56","Vereinigte Staaten","-","5.66","01.Jan.2045","4.50","USD","01.Juli2015"
"FGJ35926","FGOLD 15YR 3% LB125K 2016","MBS Pass-Through","Obligationen (FI)","291’458.28","0.01","291’458.28","311’971.00","311’971.00","93.42","Vereinigte Staaten","-","4.29","01.Dez.2031","3.00","USD","01.Dez.2016"
"FNCA0496","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","280’759.48","0.01","280’759.48","295’377.00","295’377.00","95.04","Vereinigte Staaten","-","5.36","01.Okt.2047","4.50","USD","01.Sept.2017"
"FNBM5309","FNMA 20YR","MBS Pass-Through","Obligationen (FI)","275’160.62","0.01","275’160.62","297’650.00","297’650.00","92.44","Vereinigte Staaten","-","3.25","01.Dez.2035","3.00","USD","01.Jan.2019"
"FRZL8976","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","274’824.92","0.01","274’824.92","307’642.00","307’642.00","89.32","Vereinigte Staaten","-","5.88","01.Jan.2045","3.50","USD","01.Okt.2018"
"FRZA6139","FHLMC 30YR UMBS MIRROR","MBS Pass-Through","Obligationen (FI)","266’059.05","0.01","266’059.05","281’198.00","281’198.00","94.60","Vereinigte Staaten","-","5.42","01.Dez.2048","4.50","USD","01.Dez.2018"
"G2BF2571","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","261’023.63","0.01","261’023.63","275’586.00","275’586.00","94.70","Vereinigte Staaten","-","5.22","20.Mai2048","4.50","USD","01.Mai2018"
"FGG08736","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","259’782.35","0.01","259’782.35","314’414.00","314’414.00","82.62","Vereinigte Staaten","-","7.18","01.Dez.2046","2.50","USD","01.Nov.2016"
"FGG60440","FGOLD 30YR 3.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","259’104.70","0.01","259’104.70","288’303.00","288’303.00","89.86","Vereinigte Staaten","-","6.78","01.März2046","3.50","USD","01.Feb.2016"
"FNBE5856","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","251’539.78","0.01","251’539.78","264’702.00","264’702.00","95.02","Vereinigte Staaten","-","5.09","01.Jan.2047","4.50","USD","01.Jan.2017"
"FNBM1131","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","235’799.43","0.01","235’799.43","255’689.00","255’689.00","92.21","Vereinigte Staaten","-","5.90","01.Apr.2047","4.00","USD","01.Apr.2017"
"FNAH2974","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","233’526.32","0.01","233’526.32","238’647.00","238’647.00","97.84","Vereinigte Staaten","-","0.93","01.Jan.2026","3.50","USD","01.Jan.2011"
"FNAL5757","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","232’979.61","0.01","232’979.61","259’194.00","259’194.00","89.88","Vereinigte Staaten","-","5.85","01.Sept.2044","3.50","USD","01.Sept.2014"
"FRSD3853","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","227’553.36","0.01","227’553.36","232’348.00","232’348.00","97.92","Vereinigte Staaten","-","4.37","01.Aug.2053","5.50","USD","01.Sept.2023"
"G2BK1669","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","227’672.23","0.01","227’672.23","233’793.00","233’793.00","97.37","Vereinigte Staaten","-","4.54","20.Sept.2048","5.00","USD","01.Nov.2018"
"FNBD2450","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","226’638.53","0.01","226’638.53","254’678.00","254’678.00","88.98","Vereinigte Staaten","-","6.29","01.Jan.2047","3.50","USD","01.Jan.2017"
"FNCA2065","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","226’145.76","0.01","226’145.76","232’470.00","232’470.00","97.27","Vereinigte Staaten","-","4.67","01.Juli2048","5.00","USD","01.Juni2018"
"FGJ37580","FGOLD 15YR 3% LB175K 2017","MBS Pass-Through","Obligationen (FI)","221’822.51","0.01","221’822.51","237’485.00","237’485.00","93.40","Vereinigte Staaten","-","4.29","01.Juli2032","3.00","USD","01.Sept.2017"
"FGG16097","FGOLD 15YR 3% LB110K 2016","MBS Pass-Through","Obligationen (FI)","215’179.47","0.01","215’179.47","228’419.00","228’419.00","94.20","Vereinigte Staaten","-","4.29","01.Dez.2031","3.00","USD","01.Feb.2017"
"FRRA6085","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","213’109.27","0.01","213’109.27","274’394.00","274’394.00","77.66","Vereinigte Staaten","-","6.73","01.Okt.2051","2.00","USD","01.Sept.2021"
"FNBH5781","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","209’728.84","0.01","209’728.84","224’159.00","224’159.00","93.55","Vereinigte Staaten","-","2.73","01.Nov.2032","3.00","USD","01.Nov.2017"
"G2784481","GNMA2 30YR PLATINUM","MBS Pass-Through","Obligationen (FI)","205’042.13","0.01","205’042.13","228’314.00","228’314.00","89.80","Vereinigte Staaten","-","6.26","20.Apr.2048","3.50","USD","01.Mai2018"
"FNCA2166","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","199’616.96","0.01","199’616.96","210’972.00","210’972.00","94.61","Vereinigte Staaten","-","5.49","01.Aug.2048","4.50","USD","01.Juli2018"
"FNMA3239","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","192’492.63","0.01","192’492.63","209’523.00","209’523.00","91.86","Vereinigte Staaten","-","6.05","01.Jan.2048","4.00","USD","01.Dez.2017"
"FNBF0200","FNMA 40YR MODIFIED STEP RATE","MBS Pass-Through","Obligationen (FI)","186’524.39","0.01","186’524.39","211’756.00","211’756.00","88.07","Vereinigte Staaten","-","0.00","01.Nov.2051","3.50","USD","01.Jan.2018"
"FNBM3743","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","182’707.59","0.01","182’707.59","197’290.00","197’290.00","92.60","Vereinigte Staaten","-","5.67","01.März2047","4.00","USD","01.März2018"
"FRRA9370","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","182’460.55","0.01","182’460.55","190’417.00","190’417.00","95.81","Vereinigte Staaten","-","4.88","01.Juli2053","5.00","USD","01.Juni2023"
"FNAS9470","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","176’553.63","0.01","176’553.63","185’615.00","185’615.00","95.11","Vereinigte Staaten","-","5.33","01.Apr.2047","4.50","USD","01.März2017"
"FN932844","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","171’057.17","0.01","171’057.17","173’571.00","173’571.00","98.54","Vereinigte Staaten","-","0.58","01.Dez.2025","4.00","USD","01.Nov.2010"
"FNCB3915","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","168’646.47","0.01","168’646.47","180’981.00","180’981.00","93.17","Vereinigte Staaten","-","5.60","01.Juni2052","4.50","USD","01.Mai2022"
"FGG61422","FGOLD 30YR 4.5% LTV > 95 2017","MBS Pass-Through","Obligationen (FI)","163’765.51","0.01","163’765.51","172’522.00","172’522.00","94.91","Vereinigte Staaten","-","5.66","01.März2048","4.50","USD","01.Mai2018"
"FNAE9723","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","163’574.13","0.01","163’574.13","167’036.00","167’036.00","97.91","Vereinigte Staaten","-","4.42","01.Dez.2040","5.00","USD","01.Nov.2010"
"FGG60919","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","162’583.01","0.01","162’583.01","170’151.00","170’151.00","95.54","Vereinigte Staaten","-","5.66","01.Sept.2046","4.50","USD","01.März2017"
"FGV82980","FGOLD 30YR 3.5% LB200K 2017","MBS Pass-Through","Obligationen (FI)","155’675.76","0.01","155’675.76","174’313.00","174’313.00","89.30","Vereinigte Staaten","-","6.25","01.Feb.2047","3.50","USD","01.Feb.2017"
"FGJ31951","FGOLD 15YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","144’746.73","0.01","144’746.73","149’648.00","149’648.00","96.72","Vereinigte Staaten","-","4.00","01.Dez.2028","3.50","USD","01.Juni2015"
"FNAR1051","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","135’171.24","0.01","135’171.24","159’569.00","159’569.00","84.70","Vereinigte Staaten","-","5.89","01.Jan.2043","2.50","USD","01.Dez.2012"
"FNMA2935","FNMA CONV LONG TERM 30YR - JUMBO-C","MBS Pass-Through","Obligationen (FI)","134’556.38","0.01","134’556.38","160’506.00","160’506.00","83.82","Vereinigte Staaten","-","7.21","01.März2047","3.00","USD","01.Feb.2017"
"FNAT2060","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","131’330.84","0.01","131’330.84","137’938.00","137’938.00","95.20","Vereinigte Staaten","-","1.47","01.Apr.2028","2.50","USD","01.Apr.2013"
"FGC91957","FGOLD 20YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","130’583.24","0.01","130’583.24","138’022.00","138’022.00","94.60","Vereinigte Staaten","-","6.19","01.Sept.2037","4.00","USD","01.Aug.2017"
"FGJ35031","FGOLD 15YR 2.5% LB150K 2016","MBS Pass-Through","Obligationen (FI)","129’816.28","0.01","129’816.28","139’734.00","139’734.00","92.90","Vereinigte Staaten","-","4.45","01.Aug.2031","2.50","USD","01.Aug.2016"
"FGG61236","FGOLD 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","129’143.05","0.01","129’143.05","133’850.00","133’850.00","96.47","Vereinigte Staaten","-","5.66","01.Aug.2045","4.50","USD","01.Dez.2017"
"FGG67713","FGOLD 30YR 4% LB175K 2017","MBS Pass-Through","Obligationen (FI)","123’984.25","0.01","123’984.25","134’248.00","134’248.00","92.34","Vereinigte Staaten","-","6.19","01.Juni2048","4.00","USD","01.Mai2018"
"FNAL9872","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","121’934.88","0.01","121’934.88","129’453.00","129’453.00","94.18","Vereinigte Staaten","-","2.48","01.Feb.2032","3.00","USD","01.Feb.2017"
"FNCA1093","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","120’600.61","0.01","120’600.61","129’426.00","129’426.00","93.17","Vereinigte Staaten","-","2.94","01.Feb.2033","3.00","USD","01.Jan.2018"
"FNCB3441","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","119’883.48","0.01","119’883.48","133’694.00","133’694.00","89.66","Vereinigte Staaten","-","4.51","01.Apr.2037","2.50","USD","01.Apr.2022"
"FGJ34650","FGOLD 15YR 2.5% LB175K 2016","MBS Pass-Through","Obligationen (FI)","119’548.05","0.01","119’548.05","128’840.00","128’840.00","92.78","Vereinigte Staaten","-","4.45","01.Juni2031","2.50","USD","01.Juni2016"
"FGG60733","FGOLD 30YR 4.5% LB150K 2015","MBS Pass-Through","Obligationen (FI)","113’502.70","0.01","113’502.70","118’759.00","118’759.00","95.56","Vereinigte Staaten","-","5.66","01.Sept.2046","4.50","USD","01.Okt.2016"
"G2MA5139","GNMA2 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","111’688.77","0.01","111’688.77","113’529.00","113’529.00","98.37","Vereinigte Staaten","-","4.54","20.Apr.2048","5.00","USD","01.Apr.2018"
"FNAX7646","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","110’012.31","0.01","110’012.31","113’478.00","113’478.00","96.93","Vereinigte Staaten","-","4.78","01.Dez.2044","5.00","USD","01.Dez.2014"
"G2MA5079","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","104’733.18","0.00","104’733.18","109’937.00","109’937.00","95.25","Vereinigte Staaten","-","5.22","20.März2048","4.50","USD","01.März2018"
"FNBM1272","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","100’539.04","0.00","100’539.04","105’274.00","105’274.00","95.49","Vereinigte Staaten","-","2.44","01.Mai2032","3.50","USD","01.Mai2017"
"FGG08669","FGOLD 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","99’146.31","0.00","99’146.31","106’993.00","106’993.00","92.66","Vereinigte Staaten","-","6.19","01.Sept.2045","4.00","USD","01.Sept.2015"
"FNAS8509","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","94’400.11","0.00","94’400.11","108’751.00","108’751.00","86.80","Vereinigte Staaten","-","6.14","01.Dez.2046","3.00","USD","01.Dez.2016"
"FNBM5562","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","90’497.77","0.00","90’497.77","97’563.00","97’563.00","92.75","Vereinigte Staaten","-","5.60","01.Juni2045","4.00","USD","01.Feb.2019"
"FNAX7236","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","88’734.60","0.00","88’734.60","90’984.00","90’984.00","97.51","Vereinigte Staaten","-","4.85","01.Nov.2044","5.00","USD","01.Nov.2014"
"FNBM3931","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","85’145.80","0.00","85’145.80","97’189.00","97’189.00","87.60","Vereinigte Staaten","-","5.77","01.März2045","3.00","USD","01.Mai2018"
"FNBM4976","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","83’937.51","0.00","83’937.51","85’182.00","85’182.00","98.52","Vereinigte Staaten","-","4.58","01.Jan.2044","5.00","USD","01.Nov.2018"
"FGJ34523","FGOLD 15YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","82’227.06","0.00","82’227.06","85’774.00","85’774.00","95.86","Vereinigte Staaten","-","4.00","01.Mai2031","3.50","USD","01.Mai2016"
"FNCA2970","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","81’256.55","0.00","81’256.55","83’527.00","83’527.00","97.27","Vereinigte Staaten","-","4.65","01.Jan.2049","5.00","USD","01.Dez.2018"
"FNCA5396","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","80’402.17","0.00","80’402.17","83’096.00","83’096.00","96.74","Vereinigte Staaten","-","4.80","01.März2050","5.00","USD","01.Feb.2020"
"FGJ39886","FGOLD 15YR 4% LB85K 2018","MBS Pass-Through","Obligationen (FI)","78’658.14","0.00","78’658.14","80’765.00","80’765.00","97.38","Vereinigte Staaten","-","3.75","01.Nov.2033","4.00","USD","01.Nov.2018"
"FGG60948","FGOLD 30YR 3% 100% NY 2016","MBS Pass-Through","Obligationen (FI)","78’602.23","0.00","78’602.23","92’738.00","92’738.00","84.75","Vereinigte Staaten","-","7.07","01.Jan.2047","3.00","USD","01.Apr.2017"
"GN783653","GNMA 30YR 2010 PRODUCTION","MBS Pass-Through","Obligationen (FI)","77’002.74","0.00","77’002.74","77’934.00","77’934.00","98.79","Vereinigte Staaten","-","4.54","15.Aug.2040","5.00","USD","01.Sept.2012"
"FRSD3085","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","75’340.40","0.00","75’340.40","76’606.00","76’606.00","98.33","Vereinigte Staaten","-","4.35","01.Juni2053","5.50","USD","01.Mai2023"
"FGG16092","FGOLD 15YR 3% LB150K 2017","MBS Pass-Through","Obligationen (FI)","74’662.52","0.00","74’662.52","79’713.00","79’713.00","93.66","Vereinigte Staaten","-","4.29","01.März2032","3.00","USD","01.Feb.2017"
"FNBN5237","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","74’564.10","0.00","74’564.10","75’031.00","75’031.00","99.36","Vereinigte Staaten","-","4.12","01.Feb.2049","5.50","USD","01.Feb.2019"
"FN890434","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","72’735.45","0.00","72’735.45","75’604.00","75’604.00","96.20","Vereinigte Staaten","-","1.21","01.Juli2027","3.00","USD","01.Juli2012"
"FNBC0092","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","68’303.74","0.00","68’303.74","76’318.00","76’318.00","89.49","Vereinigte Staaten","-","5.97","01.Dez.2045","3.50","USD","01.Dez.2015"
"FNAL4320","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","65’314.10","0.00","65’314.10","68’203.00","68’203.00","95.76","Vereinigte Staaten","-","1.59","01.Okt.2028","3.00","USD","01.Okt.2013"
"FGV61856","FHLMC GOLD 15YR CASH ISSUANCE","MBS Pass-Through","Obligationen (FI)","64’080.58","0.00","64’080.58","66’510.00","66’510.00","96.34","Vereinigte Staaten","-","2.87","01.Dez.2032","4.00","USD","01.Nov.2017"
"FNMA5223","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","63’540.66","0.00","63’540.66","66’398.00","66’398.00","95.69","Vereinigte Staaten","-","3.76","01.Nov.2038","4.00","USD","01.Okt.2023"
"FNAS9463","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","63’149.28","0.00","63’149.28","70’429.00","70’429.00","89.65","Vereinigte Staaten","-","6.08","01.Apr.2047","3.50","USD","01.März2017"
"FNCA2106","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","60’150.49","0.00","60’150.49","63’710.00","63’710.00","94.40","Vereinigte Staaten","-","3.07","01.Juli2033","3.50","USD","01.Juli2018"
"FNAC3017","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","59’613.46","0.00","59’613.46","61’061.00","61’061.00","97.62","Vereinigte Staaten","-","4.35","01.Okt.2039","5.00","USD","01.Okt.2009"
"FN890294","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","58’503.05","0.00","58’503.05","57’959.00","57’959.00","100.92","Vereinigte Staaten","-","3.76","01.Jan.2039","5.50","USD","01.März2011"
"FGG16407","FGOLD 15YR 2.5% LB110K 2017","MBS Pass-Through","Obligationen (FI)","57’036.36","0.00","57’036.36","61’893.00","61’893.00","92.15","Vereinigte Staaten","-","4.45","01.Jan.2033","2.50","USD","01.Jan.2018"
"FNBM5167","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","56’719.19","0.00","56’719.19","59’166.00","59’166.00","95.85","Vereinigte Staaten","-","2.18","01.Sept.2032","3.50","USD","01.Dez.2018"
"FNBC0774","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","56’478.85","0.00","56’478.85","60’052.00","60’052.00","94.04","Vereinigte Staaten","-","2.53","01.März2031","3.00","USD","01.März2016"
"FNAL8960","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","56’091.55","0.00","56’091.55","58’588.00","58’588.00","95.73","Vereinigte Staaten","-","5.15","01.Mai2046","4.50","USD","01.Aug.2016"
"FRRA3723","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","55’844.11","0.00","55’844.11","72’114.00","72’114.00","77.43","Vereinigte Staaten","-","6.81","01.Okt.2050","2.00","USD","01.Sept.2020"
"FGQ02073","FGOLD 30YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","51’032.35","0.00","51’032.35","52’962.00","52’962.00","96.34","Vereinigte Staaten","-","5.66","01.Juli2041","4.50","USD","01.Juli2011"
"FNBM1253","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","48’470.94","0.00","48’470.94","50’342.00","50’342.00","96.27","Vereinigte Staaten","-","1.65","01.Juli2030","3.50","USD","01.Mai2017"
"FNFM2153","FNMA 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","48’404.09","0.00","48’404.09","48’958.00","48’958.00","98.86","Vereinigte Staaten","-","0.26","01.Nov.2033","4.00","USD","01.Dez.2019"
"FN974965","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","48’029.60","0.00","48’029.60","48’584.00","48’584.00","98.85","Vereinigte Staaten","-","4.09","01.Apr.2038","5.00","USD","01.Apr.2008"
"FGA87733","FGOLD 30YR 5% LB150K 2009","MBS Pass-Through","Obligationen (FI)","46’660.28","0.00","46’660.28","47’581.00","47’581.00","98.05","Vereinigte Staaten","-","5.01","01.Aug.2039","5.00","USD","01.Juli2009"
"FGG07939","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’672.40","0.00","44’672.40","46’793.00","46’793.00","95.46","Vereinigte Staaten","-","5.66","01.Aug.2044","4.50","USD","01.Feb.2015"
"G2MA3939","GNMA2 30YR 2012 PRODUCTION","MBS Pass-Through","Obligationen (FI)","44’607.28","0.00","44’607.28","47’141.00","47’141.00","94.61","Vereinigte Staaten","-","5.22","20.Sept.2046","4.50","USD","01.Sept.2016"
"FRSB0725","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","44’334.61","0.00","44’334.61","46’152.00","46’152.00","96.05","Vereinigte Staaten","-","3.80","01.Aug.2037","4.00","USD","01.Aug.2022"
"FNCA1988","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","44’366.29","0.00","44’366.29","46’725.00","46’725.00","94.94","Vereinigte Staaten","-","5.63","01.Juli2048","4.50","USD","01.Juni2018"
"FGJ17508","FGOLD 15YR 2011 PRODUCTION","MBS Pass-Through","Obligationen (FI)","43’035.65","0.00","43’035.65","44’285.00","44’285.00","97.17","Vereinigte Staaten","-","4.29","01.Dez.2026","3.00","USD","01.Dez.2011"
"FNAI0634","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","42’254.65","0.00","42’254.65","43’159.00","43’159.00","97.89","Vereinigte Staaten","-","4.56","01.Apr.2041","5.00","USD","01.Apr.2011"
"FNAL8566","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","38’817.15","0.00","38’817.15","41’259.00","41’259.00","94.07","Vereinigte Staaten","-","2.55","01.Juni2031","3.00","USD","01.Mai2016"
"FNAS6539","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","34’320.79","0.00","34’320.79","38’067.00","38’067.00","90.15","Vereinigte Staaten","-","5.88","01.Jan.2046","3.50","USD","01.Jan.2016"
"FN962002","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","33’738.56","0.00","33’738.56","34’396.00","34’396.00","98.08","Vereinigte Staaten","-","4.08","01.März2038","5.00","USD","01.Feb.2008"
"FNCA9475","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","32’450.03","0.00","32’450.03","37’150.00","37’150.00","87.34","Vereinigte Staaten","-","4.39","01.März2036","2.00","USD","01.März2021"
"G2AJ9335","GNMA2 30YR","MBS Pass-Through","Obligationen (FI)","30’791.61","0.00","30’791.61","34’380.00","34’380.00","89.55","Vereinigte Staaten","-","6.14","20.Okt.2044","3.50","USD","01.Okt.2014"
"FGG08528","FGOLD 30YR 2013 PRODUCTION","MBS Pass-Through","Obligationen (FI)","27’160.91","0.00","27’160.91","30’994.00","30’994.00","87.63","Vereinigte Staaten","-","7.07","01.Apr.2043","3.00","USD","01.Apr.2013"
"FGA96630","FGOLD 30YR 4.5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","27’053.90","0.00","27’053.90","28’161.00","28’161.00","96.06","Vereinigte Staaten","-","5.66","01.Feb.2041","4.50","USD","01.Jan.2011"
"FGJ12072","FGOLD 15YR 4% LB110K 2010","MBS Pass-Through","Obligationen (FI)","26’940.03","0.00","26’940.03","27’252.00","27’252.00","98.84","Vereinigte Staaten","-","3.75","01.Apr.2025","4.00","USD","01.Apr.2010"
"URSD8008","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","26’891.11","0.00","26’891.11","27’652.00","27’652.00","97.24","Vereinigte Staaten","-","4.59","01.Juli2049","5.00","USD","01.Juni2019"
"FNAJ1734","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","26’932.74","0.00","26’932.74","27’570.00","27’570.00","97.68","Vereinigte Staaten","-","0.95","01.Sept.2026","3.50","USD","01.Sept.2011"
"FGG07206","FGOLD 30YR 5% M5 80-90 LTV 2011","MBS Pass-Through","Obligationen (FI)","26’753.34","0.00","26’753.34","27’307.00","27’307.00","97.96","Vereinigte Staaten","-","5.01","01.Okt.2041","5.00","USD","01.Nov.2012"
"FNMA3501","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","23’658.13","0.00","23’658.13","24’326.00","24’326.00","97.24","Vereinigte Staaten","-","4.82","01.Okt.2048","5.00","USD","01.Sept.2018"
"FNMA2941","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","23’273.77","0.00","23’273.77","24’564.00","24’564.00","94.74","Vereinigte Staaten","-","2.77","01.März2032","3.50","USD","01.Feb.2017"
"FNBH0304","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","21’449.92","0.00","21’449.92","22’601.00","22’601.00","94.89","Vereinigte Staaten","-","5.28","01.Apr.2047","4.50","USD","01.Apr.2017"
"FGG08785","FGOLD 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","19’133.65","0.00","19’133.65","20’758.00","20’758.00","92.16","Vereinigte Staaten","-","6.19","01.Okt.2047","4.00","USD","01.Sept.2017"
"FNAL9786","FNMA 15YR","MBS Pass-Through","Obligationen (FI)","18’117.96","0.00","18’117.96","19’235.00","19’235.00","94.18","Vereinigte Staaten","-","2.46","01.Jan.2032","3.00","USD","01.Jan.2017"
"FGG61890","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","16’449.13","0.00","16’449.13","17’796.00","17’796.00","92.42","Vereinigte Staaten","-","6.19","01.Feb.2047","4.00","USD","01.Feb.2019"
"FNBE9263","FNMA 30YR","MBS Pass-Through","Obligationen (FI)","15’224.17","0.00","15’224.17","15’632.00","15’632.00","97.38","Vereinigte Staaten","-","4.59","01.Feb.2047","5.00","USD","01.März2017"
