﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materialien","Aktien","463.005,46","0,01","463.005,46","2.092.394,00","0,22","China","Shanghai Stock Exchange","CNY"
"000157","ZOOMLION HEAVY INDUSTRY SCIENCE AN","Industrie","Aktien","460.174,25","0,01","460.174,25","390.994,00","1,18","China","Shenzhen Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Zyklische Konsumgüter ","Aktien","457.644,34","0,01","457.644,34","52.600,00","8,70","China","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aktien","447.393,25","0,01","447.393,25","636.800,00","0,70","China","Shanghai Stock Exchange","CNY"
"002236","ZHEJIANG DAHUA TECHNOLOGY LTD A","IT","Aktien","446.345,77","0,01","446.345,77","179.398,00","2,49","China","Shenzhen Stock Exchange","CNY"
"600027","HUADIAN POWER INTERNATIONAL CORP L","Versorger","Aktien","445.858,12","0,01","445.858,12","476.900,00","0,93","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financials","Aktien","443.335,10","0,01","443.335,10","232.796,00","1,90","China","Shanghai Stock Exchange","CNY"
"600426","SHANDONG HUALU-HENGSHENG CHEMICAL","Materialien","Aktien","442.731,07","0,01","442.731,07","107.460,00","4,12","China","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financials","Aktien","440.926,23","0,01","440.926,23","379.998,00","1,16","China","Shanghai Stock Exchange","CNY"
"377300","KAKAOPAY CORP","Financials","Aktien","440.726,37","0,01","440.726,37","17.351,00","25,40","Korea","Korea Exchange (Stock Market)","KRW"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Zyklische Konsumgüter ","Aktien","439.362,40","0,01","439.362,40","47.900,00","9,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energie","Aktien","437.550,84","0,01","437.550,84","370.900,00","1,18","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Aktien","436.711,19","0,01","436.711,19","443.498,00","0,98","China","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materialien","Aktien","436.146,13","0,01","436.146,13","163.400,00","2,67","China","Shanghai Stock Exchange","CNY"
"600958","ORIENT SECURITIES LTD A","Financials","Aktien","435.583,69","0,01","435.583,69","377.192,00","1,15","China","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industrie","Aktien","428.841,12","0,01","428.841,12","60.800,00","7,05","China","Shanghai Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industrie","Aktien","428.956,73","0,01","428.956,73","441.200,00","0,97","China","Shenzhen Stock Exchange","CNY"
"601618","METALLURGICAL CORP OF CHINA LTD A","Industrie","Aktien","427.549,12","0,01","427.549,12","945.400,00","0,45","China","Shanghai Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Financials","Aktien","426.407,72","0,01","426.407,72","25.500,00","16,72","China","Shenzhen Stock Exchange","CNY"
"CRFB3","ATACADAO CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","425.814,13","0,01","425.814,13","195.210,00","2,18","Brasilien","XBSP","BRL"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Immobilien","Aktien","424.512,43","0,01","424.512,43","665.000,00","0,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Aktien","415.707,83","0,01","415.707,83","17.538,00","23,70","China","Shanghai Stock Exchange","CNY"
"600489","ZHONGJIN GOLD CORP LTD A","Materialien","Aktien","414.068,45","0,01","414.068,45","228.200,00","1,81","China","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materialien","Aktien","412.541,61","0,01","412.541,61","300.700,00","1,37","China","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industrie","Aktien","408.943,25","0,01","408.943,25","208.970,00","1,96","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aktien","407.739,97","0,01","407.739,97","49.550,00","8,23","China","Shenzhen Stock Exchange","CNY"
"603986","GIGADEVICE SEMICONDUCTOR INC A","IT","Aktien","407.513,68","0,01","407.513,68","37.417,00","10,89","China","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Gesundheitsversorgung","Aktien","407.578,30","0,01","407.578,30","13.720,00","29,71","China","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Financials","Aktien","406.975,23","0,01","406.975,23","177.699,00","2,29","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","403.242,31","0,01","403.242,31","377.267,00","106,89","Europäische Union","-","EUR"
"300408","CHAOZHOU THREE-CIRCLE (GROUP) LTD","IT","Aktien","403.108,48","0,01","403.108,48","104.396,00","3,86","China","Shenzhen Stock Exchange","CNY"
"600703","SANAN OPTOELECTRONICS LTD A","IT","Aktien","402.899,46","0,01","402.899,46","232.500,00","1,73","China","Shanghai Stock Exchange","CNY"
"002001","ZHEJIANG NHU LTD A","Gesundheitsversorgung","Aktien","402.268,90","0,01","402.268,90","151.493,00","2,66","China","Shenzhen Stock Exchange","CNY"
"300832","SHENZHEN NEW INDUSTRIES BIOMEDICAL","Gesundheitsversorgung","Aktien","399.912,87","0,01","399.912,87","40.900,00","9,78","China","Shenzhen Stock Exchange","CNY"
"MGLU3","MAGAZINE LUIZA SA","Zyklische Konsumgüter ","Aktien","397.357,58","0,01","397.357,58","1.391.187,00","0,29","Brasilien","XBSP","BRL"
"600026","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aktien","393.918,11","0,01","393.918,11","178.800,00","2,20","China","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Zyklische Konsumgüter ","Aktien","392.421,15","0,01","392.421,15","108.300,00","3,62","China","Shanghai Stock Exchange","CNY"
"EGIE3","ENGIE BRASIL ENERGIA SA","Versorger","Aktien","389.291,39","0,01","389.291,39","47.961,00","8,12","Brasilien","XBSP","BRL"
"688169","BEIJING ROBOROCK TECHNOLOGY LTD A","Zyklische Konsumgüter ","Aktien","387.950,19","0,01","387.950,19","6.600,00","58,78","China","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobilien","Aktien","385.529,27","0,01","385.529,27","376.198,00","1,02","China","Shenzhen Stock Exchange","CNY"
"002463","WUS PRINTED CIRCUIT (KUNSHAN) LTD","IT","Aktien","384.080,27","0,01","384.080,27","82.900,00","4,63","China","Shenzhen Stock Exchange","CNY"
"000999","CHINA RESOURCES SANJIU MEDICAL AND","Gesundheitsversorgung","Aktien","383.980,85","0,01","383.980,85","46.297,00","8,29","China","Shenzhen Stock Exchange","CNY"
"000938","UNISPLENDOUR CORP LTD A","IT","Aktien","381.470,13","0,01","381.470,13","131.660,00","2,90","China","Shenzhen Stock Exchange","CNY"
"002028","SIEYUAN ELECTRIC LTD A","Industrie","Aktien","378.372,62","0,01","378.372,62","42.000,00","9,01","China","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aktien","375.080,62","0,01","375.080,62","76.699,00","4,89","China","Shanghai Stock Exchange","CNY"
"000963","HUADONG MEDICINE LTD A","Gesundheitsversorgung","Aktien","374.425,34","0,01","374.425,34","82.190,00","4,56","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aktien","372.462,60","0,01","372.462,60","19.010,00","19,59","China","Shanghai Stock Exchange","CNY"
"EAST","EASTERN CO.","Nichtzyklische Konsumgüter","Aktien","371.396,01","0,01","371.396,01","709.217,00","0,52","Ägypten","Egyptian Exchange","EGP"
"000786","BEIJING NEW BUILDING MATERIALS PUB","Industrie","Aktien","370.499,20","0,01","370.499,20","81.800,00","4,53","China","Shenzhen Stock Exchange","CNY"
"601607","SHANGHAI PHARMACEUTICALS HOLDING L","Gesundheitsversorgung","Aktien","368.261,31","0,01","368.261,31","148.592,00","2,48","China","Shanghai Stock Exchange","CNY"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","365.373,36","0,01","365.373,36","11.823.391,00","3,09","Türkei","-","TRY"
"603392","BEIJING WANTAI BIOLOGICAL PHARMACY","Gesundheitsversorgung","Aktien","364.278,36","0,01","364.278,36","38.576,00","9,44","China","Shanghai Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materialien","Aktien","361.800,81","0,01","361.800,81","120.500,00","3,00","China","Shenzhen Stock Exchange","CNY"
"688223","JINKO SOLAR LTD A","IT","Aktien","360.857,62","0,01","360.857,62","344.681,00","1,05","China","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobilien","Aktien","359.031,29","0,01","359.031,29","306.497,00","1,17","China","Shenzhen Stock Exchange","CNY"
"601360","360 SECURITY TECHNOLOGY INC A","IT","Aktien","358.627,71","0,01","358.627,71","303.999,00","1,18","China","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industrie","Aktien","358.083,99","0,01","358.083,99","1.176.900,00","0,30","China","Shanghai Stock Exchange","CNY"
"603198","ANHUI YINGJIA DISTILLERY CO LID LT","Nichtzyklische Konsumgüter","Aktien","356.440,99","0,01","356.440,99","36.300,00","9,82","China","Shanghai Stock Exchange","CNY"
"601021","SPRING AIRLINES LTD A","Industrie","Aktien","355.789,18","0,01","355.789,18","45.300,00","7,85","China","Shanghai Stock Exchange","CNY"
"600085","BEIJING TONGRENTANG LTD A","Gesundheitsversorgung","Aktien","353.596,43","0,01","353.596,43","60.400,00","5,85","China","Shanghai Stock Exchange","CNY"
"002466","TIANQI LITHIUM INDUSTRIES CORP A","Materialien","Aktien","351.350,57","0,01","351.350,57","64.300,00","5,46","China","Shenzhen Stock Exchange","CNY"
"601058","SAILUN GROUP LTD A","Zyklische Konsumgüter ","Aktien","350.565,99","0,01","350.565,99","152.700,00","2,30","China","Shanghai Stock Exchange","CNY"
"002049","UNIGROUP GUOXIN MICROELECTRONICS L","IT","Aktien","349.827,68","0,01","349.827,68","43.239,00","8,09","China","Shenzhen Stock Exchange","CNY"
"601838","BANK OF CHENGDU LTD A","Financials","Aktien","347.952,95","0,01","347.952,95","169.995,00","2,05","China","Shanghai Stock Exchange","CNY"
"600221","HAINAN AIRLINES HOLDING LTD A","Industrie","Aktien","347.698,62","0,01","347.698,62","1.835.100,00","0,19","China","Shanghai Stock Exchange","CNY"
"000807","YUNNAN ALUMINIUM LTD A","Materialien","Aktien","345.090,14","0,01","345.090,14","173.400,00","1,99","China","Shenzhen Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Zyklische Konsumgüter ","Aktien","344.675,24","0,01","344.675,24","19.800,00","17,41","China","Shenzhen Stock Exchange","CNY"
"300442","RANGE INTELLIGENT COMPUTING TECHNO","IT","Aktien","344.479,82","0,01","344.479,82","79.300,00","4,34","China","Shenzhen Stock Exchange","CNY"
"002938","AVARY HOLDING (SHENZHEN) LTD A","IT","Aktien","343.538,41","0,01","343.538,41","102.900,00","3,34","China","Shenzhen Stock Exchange","CNY"
"000983","SHANXI COKING COAL ENERGY GROUP LT","Energie","Aktien","338.932,19","0,01","338.932,19","233.400,00","1,45","China","Shenzhen Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Financials","Aktien","337.135,67","0,01","337.135,67","195.800,00","1,72","China","Shanghai Stock Exchange","CNY"
"600875","DONGFANG ELECTRIC CORP LTD A","Industrie","Aktien","336.003,82","0,01","336.003,82","144.100,00","2,33","China","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Versorger","Aktien","335.136,68","0,01","335.136,68","589.600,00","0,57","China","Shenzhen Stock Exchange","CNY"
"002601","LB GROUP LTD A","Materialien","Aktien","333.414,01","0,01","333.414,01","114.800,00","2,90","China","Shenzhen Stock Exchange","CNY"
"000408","ZANGGE MINING LTD A","Materialien","Aktien","332.248,42","0,01","332.248,42","83.300,00","3,99","China","Shenzhen Stock Exchange","CNY"
"002460","GANFENG LITHIUM GROUP LTD A","Materialien","Aktien","330.429,16","0,01","330.429,16","67.760,00","4,88","China","Shenzhen Stock Exchange","CNY"
"600183","SHENGYI TECHNOLOGY LTD A","IT","Aktien","329.786,40","0,01","329.786,40","122.600,00","2,69","China","Shanghai Stock Exchange","CNY"
"000975","YINTAI GOLD LTD A","Materialien","Aktien","329.385,60","0,01","329.385,60","128.600,00","2,56","China","Shenzhen Stock Exchange","CNY"
"688303","XINJIANG DAQO NEW ENERGY LTD A","IT","Aktien","328.892,94","0,01","328.892,94","97.304,00","3,38","China","Shanghai Stock Exchange","CNY"
"600219","SHANDONG NANSHAN ALUMINIUM LTD A","Materialien","Aktien","327.171,69","0,01","327.171,69","660.800,00","0,50","China","Shanghai Stock Exchange","CNY"
"300316","ZHEJIANG JINGSHENG MECHANICAL & EL","IT","Aktien","327.441,66","0,01","327.441,66","69.800,00","4,69","China","Shenzhen Stock Exchange","CNY"
"600176","CHINA JUSHI LTD A","Materialien","Aktien","325.488,13","0,01","325.488,13","197.275,00","1,65","China","Shanghai Stock Exchange","CNY"
"601319","THE PEOPLES INSURANCE COMPANY (GRO","Financials","Aktien","323.829,81","0,01","323.829,81","446.000,00","0,73","China","Shanghai Stock Exchange","CNY"
"600803","ENN NATURAL GAS LTD A","Versorger","Aktien","322.952,71","0,01","322.952,71","129.300,00","2,50","China","Shanghai Stock Exchange","CNY"
"002241","GOERTEK INC A","IT","Aktien","321.425,71","0,01","321.425,71","147.096,00","2,19","China","Shenzhen Stock Exchange","CNY"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industrie","Aktien","317.631,86","0,01","317.631,86","598.095,00","0,53","China","Shanghai Stock Exchange","CNY"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","317.244,49","0,01","317.244,49","84.272,00","3,76","China","Shanghai Stock Exchange","CNY"
"600256","GUANGHUI ENERGY LTD A","Energie","Aktien","313.356,89","0,01","313.356,89","306.600,00","1,02","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aktien","311.606,01","0,01","311.606,01","305.300,00","1,02","China","Shanghai Stock Exchange","CNY"
"601878","ZHESHANG SECURITIES LTD A","Financials","Aktien","311.308,11","0,01","311.308,11","199.200,00","1,56","China","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Financials","Aktien","310.207,94","0,01","310.207,94","249.500,00","1,24","China","Shanghai Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Financials","Aktien","308.146,02","0,01","308.146,02","329.600,00","0,93","China","Shanghai Stock Exchange","CNY"
"002625","KUANG-CHI TECHNOLOGIES LTD A","Industrie","Aktien","307.548,29","0,01","307.548,29","113.400,00","2,71","China","Shenzhen Stock Exchange","CNY"
"688188","SHANGHAI FRIENDESS ELECTRONICS TEC","IT","Aktien","304.543,02","0,01","304.543,02","6.800,00","44,79","China","Shanghai Stock Exchange","CNY"
"300418","KUNLUN TECH LTD A","Kommunikation","Aktien","299.684,81","0,01","299.684,81","54.200,00","5,53","China","Shenzhen Stock Exchange","CNY"
"600061","SDIC CAPITAL LTD A","Financials","Aktien","298.197,26","0,01","298.197,26","336.900,00","0,89","China","Shanghai Stock Exchange","CNY"
"600039","SICHUAN ROAD & BRIDGE LTD A","Industrie","Aktien","298.055,50","0,01","298.055,50","297.260,00","1,00","China","Shanghai Stock Exchange","CNY"
"601877","ZHEJIANG CHINT ELECTRICS LTD A","Industrie","Aktien","294.434,53","0,01","294.434,53","103.097,00","2,86","China","Shanghai Stock Exchange","CNY"
"600600","TSINGTAO BREWERY LTD A","Nichtzyklische Konsumgüter","Aktien","292.955,16","0,01","292.955,16","25.845,00","11,34","China","Shanghai Stock Exchange","CNY"
"600570","HUNDSUN TECHNOLOGIES INC A","IT","Aktien","292.020,01","0,01","292.020,01","102.450,00","2,85","China","Shanghai Stock Exchange","CNY"
"002422","SICHUAN KELUN PHARMACEUTICAL LTD A","Gesundheitsversorgung","Aktien","292.047,05","0,01","292.047,05","62.200,00","4,70","China","Shenzhen Stock Exchange","CNY"
"688599","TRINA SOLAR LTD A","IT","Aktien","291.889,44","0,01","291.889,44","99.180,00","2,94","China","Shanghai Stock Exchange","CNY"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","285.378,91","0,01","285.378,91","101.900,00","2,80","China","Shanghai Stock Exchange","CNY"
"601117","CHINA NATIONAL CHEMICAL ENGINEERIN","Industrie","Aktien","284.271,62","0,01","284.271,62","297.894,00","0,95","China","Shanghai Stock Exchange","CNY"
"600196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gesundheitsversorgung","Aktien","279.235,06","0,01","279.235,06","85.300,00","3,27","China","Shanghai Stock Exchange","CNY"
"000630","TONGLING NONFERROUS METALS GROUP L","Materialien","Aktien","279.589,80","0,01","279.589,80","500.400,00","0,56","China","Shenzhen Stock Exchange","CNY"
"000661","CHANGCHUN HIGH & NEW TECHNOLOGY IN","Gesundheitsversorgung","Aktien","276.761,01","0,01","276.761,01","17.700,00","15,64","China","Shenzhen Stock Exchange","CNY"
"600741","HUAYU AUTOMOTIVE SYSTEMS LTD A","Zyklische Konsumgüter ","Aktien","276.009,49","0,01","276.009,49","121.100,00","2,28","China","Shanghai Stock Exchange","CNY"
"601216","INNER MONGOLIA JUNZHENG ENERGY & C","Materialien","Aktien","275.983,49","0,01","275.983,49","474.000,00","0,58","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financials","Aktien","274.811,26","0,01","274.811,26","59.600,00","4,61","China","Shanghai Stock Exchange","CNY"
"601865","FLAT GLASS GROUP LTD A","IT","Aktien","274.297,49","0,01","274.297,49","74.478,00","3,68","China","Shanghai Stock Exchange","CNY"
"688126","NATIONAL SILICON INDUSTRY GROUP LT","IT","Aktien","274.185,31","0,01","274.185,31","149.400,00","1,84","China","Shanghai Stock Exchange","CNY"
"002555","37 INTERACTIVE ENTERTAINMENT NETWO","Kommunikation","Aktien","272.303,32","0,01","272.303,32","117.900,00","2,31","China","Shenzhen Stock Exchange","CNY"
"002064","HUAFON CHEMICAL LTD A","Materialien","Aktien","267.880,99","0,01","267.880,99","237.955,00","1,13","China","Shenzhen Stock Exchange","CNY"
"300628","YEALINK NETWORK TECHNOLOGY LTD A","IT","Aktien","267.958,69","0,01","267.958,69","54.825,00","4,89","China","Shenzhen Stock Exchange","CNY"
"002050","ZHEJIANG SANHUA INTELLIGENT CONTRO","Industrie","Aktien","266.956,78","0,01","266.956,78","88.100,00","3,03","China","Shenzhen Stock Exchange","CNY"
"603799","ZHEJIANG HUAYOU COBALT LTD A","Materialien","Aktien","266.434,39","0,01","266.434,39","67.620,00","3,94","China","Shanghai Stock Exchange","CNY"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materialien","Aktien","266.355,58","0,01","266.355,58","100.100,00","2,66","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","265.601,80","0,01","265.601,80","1.920.474,00","13,83","China","-","CNH"
"000932","HUNAN VALIN STEEL LTD A","Materialien","Aktien","265.885,64","0,01","265.885,64","368.300,00","0,72","China","Shenzhen Stock Exchange","CNY"
"301236","ISOFTSTONE INFORMATION TECHNOLOGY","IT","Aktien","263.486,69","0,01","263.486,69","45.200,00","5,83","China","Shenzhen Stock Exchange","CNY"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","261.349,07","0,01","261.349,07","15.043.253,00","1,74","Philippinen","-","PHP"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","261.103,38","0,01","261.103,38","50.158,00","5,21","China","Shanghai Stock Exchange","CNY"
"600522","JIANGSU ZHONGTIAN TECHNOLOGY LTD A","Industrie","Aktien","260.678,22","0,01","260.678,22","138.900,00","1,88","China","Shanghai Stock Exchange","CNY"
"300999","YIHAI KERRY ARAWANA HOLDINGS LTD A","Nichtzyklische Konsumgüter","Aktien","260.123,23","0,01","260.123,23","59.900,00","4,34","China","Shenzhen Stock Exchange","CNY"
"HRHO","EFG-HERMES HLDGS","Financials","Aktien","259.113,71","0,01","259.113,71","807.835,00","0,32","Ägypten","Egyptian Exchange","EGP"
"600515","HAINAN AIRPORT INFRASTRUCTURE LTD","Immobilien","Aktien","259.015,44","0,01","259.015,44","535.100,00","0,48","China","Shanghai Stock Exchange","CNY"
"300765","CSPC INNOVATION PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","256.504,24","0,01","256.504,24","54.120,00","4,74","China","Shenzhen Stock Exchange","CNY"
"002673","WESTERN SECURITIES CO LTD A","Financials","Aktien","256.160,26","0,01","256.160,26","250.298,00","1,02","China","Shenzhen Stock Exchange","CNY"
"688008","MONTAGE TECHNOLOGY LTD A","IT","Aktien","254.879,16","0,01","254.879,16","36.200,00","7,04","China","Shanghai Stock Exchange","CNY"
"603659","SHANGHAI PUTAILAI NEW ENERGY TECHN","Materialien","Aktien","254.777,61","0,01","254.777,61","99.525,00","2,56","China","Shanghai Stock Exchange","CNY"
"605499","EASTROC BEVERAGE (GROUP) LTD A","Nichtzyklische Konsumgüter","Aktien","253.195,50","0,01","253.195,50","8.600,00","29,44","China","Shanghai Stock Exchange","CNY"
"002180","NINESTAR CORP A","IT","Aktien","252.476,89","0,01","252.476,89","72.100,00","3,50","China","Shenzhen Stock Exchange","CNY"
"002294","SHENZHEN SALUBRIS PHARMACEUTICALS","Gesundheitsversorgung","Aktien","252.511,74","0,01","252.511,74","57.200,00","4,41","China","Shenzhen Stock Exchange","CNY"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materialien","Aktien","252.629,99","0,01","252.629,99","43.900,00","5,75","China","Shenzhen Stock Exchange","CNY"
"000876","NEW HOPE LIUHE LTD A","Nichtzyklische Konsumgüter","Aktien","250.921,84","0,01","250.921,84","203.400,00","1,23","China","Shenzhen Stock Exchange","CNY"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","250.186,57","0,01","250.186,57","127.216,00","1,97","China","Shenzhen Stock Exchange","CNY"
"600415","ZHEJIANG CHINA COMMODITIES CITY GR","Zyklische Konsumgüter ","Aktien","250.254,13","0,01","250.254,13","206.800,00","1,21","China","Shanghai Stock Exchange","CNY"
"603195","GONEO GROUP LTD A","Industrie","Aktien","249.576,59","0,01","249.576,59","15.100,00","16,53","China","Shanghai Stock Exchange","CNY"
"600418","ANHUI JIANGHUAI AUTOMOBILE CORP LT","Zyklische Konsumgüter ","Aktien","248.415,01","0,01","248.415,01","114.700,00","2,17","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materialien","Aktien","245.704,05","0,01","245.704,05","84.600,00","2,90","China","Shenzhen Stock Exchange","CNY"
"600745","WINGTECH TECHNOLOGY LTD A","IT","Aktien","245.704,05","0,01","245.704,05","56.400,00","4,36","China","Shanghai Stock Exchange","CNY"
"600079","HUMANWELL HEALTHCARE (GROUP) LTD A","Gesundheitsversorgung","Aktien","245.330,64","0,01","245.330,64","87.600,00","2,80","China","Shanghai Stock Exchange","CNY"
"300413","MANGO EXCELLENT MEDIA LTD A","Kommunikation","Aktien","245.433,32","0,01","245.433,32","75.710,00","3,24","China","Shenzhen Stock Exchange","CNY"
"000066","CHINA GREATWALL TECHNOLOGY GROUP L","IT","Aktien","244.816,17","0,01","244.816,17","181.000,00","1,35","China","Shenzhen Stock Exchange","CNY"
"002602","ZHEJIANG CENTURY HUATONG GROUP LTD","Kommunikation","Aktien","244.011,26","0,01","244.011,26","377.000,00","0,65","China","Shenzhen Stock Exchange","CNY"
"600588","YONYOU NETWORK TECHNOLOGY LTD A","IT","Aktien","242.528,11","0,01","242.528,11","150.656,00","1,61","China","Shanghai Stock Exchange","CNY"
"603606","NINGBO ORIENT WIRES & CABLES LTD A","Industrie","Aktien","239.028,03","0,01","239.028,03","39.200,00","6,10","China","Shanghai Stock Exchange","CNY"
"603899","SHANGHAI M&G STATIONERY INC A","Industrie","Aktien","236.757,14","0,01","236.757,14","48.400,00","4,89","China","Shanghai Stock Exchange","CNY"
"002916","SHENNAN CIRCUITS LTD A","IT","Aktien","234.885,61","0,01","234.885,61","18.180,00","12,92","China","Shenzhen Stock Exchange","CNY"
"603260","HOSHINE SILICON INDUSTRY LTD A","Materialien","Aktien","233.369,75","0,01","233.369,75","34.900,00","6,69","China","Shanghai Stock Exchange","CNY"
"600584","JCET GROUP LTD A","IT","Aktien","232.372,47","0,01","232.372,47","65.200,00","3,56","China","Shanghai Stock Exchange","CNY"
"002414","WUHAN GUIDE INFRARED LTD A","IT","Aktien","232.390,18","0,01","232.390,18","239.705,00","0,97","China","Shenzhen Stock Exchange","CNY"
"600153","XIAMEN C&D INC A","Industrie","Aktien","232.421,01","0,01","232.421,01","168.900,00","1,38","China","Shanghai Stock Exchange","CNY"
"688396","CHINA RESOURCES MICROELECTRONICS L","IT","Aktien","229.462,61","0,01","229.462,61","45.469,00","5,05","China","Shanghai Stock Exchange","CNY"
"002007","HUALAN BIOLOGICAL ENGINEERING INC","Gesundheitsversorgung","Aktien","224.706,15","0,00","224.706,15","83.450,00","2,69","China","Shenzhen Stock Exchange","CNY"
"600362","JIANGXI COPPER LTD A","Materialien","Aktien","224.054,55","0,00","224.054,55","62.000,00","3,61","China","Shanghai Stock Exchange","CNY"
"688072","PIOTECH INC A","IT","Aktien","223.109,90","0,00","223.109,90","8.880,00","25,12","China","Shanghai Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","222.209,71","0,00","222.209,71","154.048,00","1,44","China","Shenzhen Stock Exchange","CNY"
"601198","DONGXING SECURITIES CORP LTD A","Financials","Aktien","221.269,39","0,00","221.269,39","181.397,00","1,22","China","Shanghai Stock Exchange","CNY"
"002736","GUOSEN SECURITIES LTD A","Financials","Aktien","218.460,99","0,00","218.460,99","175.708,00","1,24","China","Shenzhen Stock Exchange","CNY"
"601233","TONGKUN GROUP LTD A","Materialien","Aktien","217.672,13","0,00","217.672,13","114.300,00","1,90","China","Shanghai Stock Exchange","CNY"
"601238","GUANGZHOU AUTOMOBILE GROUP LTD A","Zyklische Konsumgüter ","Aktien","217.598,14","0,00","217.598,14","179.200,00","1,21","China","Shanghai Stock Exchange","CNY"
"000977","INSPUR ELECTRONIC INFORMATION INDU","IT","Aktien","217.352,32","0,00","217.352,32","38.416,00","5,66","China","Shenzhen Stock Exchange","CNY"
"300003","LEPU MEDICAL TECHNOLOGY BEIJING LT","Gesundheitsversorgung","Aktien","216.844,27","0,00","216.844,27","106.300,00","2,04","China","Shenzhen Stock Exchange","CNY"
"300661","SG MICRO CORP A","IT","Aktien","216.013,99","0,00","216.013,99","20.319,00","10,63","China","Shenzhen Stock Exchange","CNY"
"600233","YTO EXPRESS GROUP LTD A","Industrie","Aktien","215.443,46","0,00","215.443,46","98.098,00","2,20","China","Shanghai Stock Exchange","CNY"
"601799","CHANGZHOU XINGYU AUTOMOTIVE LIGHTI","Zyklische Konsumgüter ","Aktien","214.484,24","0,00","214.484,24","11.630,00","18,44","China","Shanghai Stock Exchange","CNY"
