﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"12.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1429","NIPPON AQUA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UUGWF","UNITED UTILITIES GROUP PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"HPOL B","HEXPOL CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"3433","TOCALO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"3082","KICHIRI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2359","CORE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1379","HOKUTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0.00","-","-"
"-","AEGON LTD COMMON STOCK EUR.12","-","0.00","-","-"
"2153","E J HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3371","SOFTCREATE HLDG CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3421","INABA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9919","KANSAI SUPER MARKET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3688","VOYAGE GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.00","Italien","Borsa Italiana"
"4045","TOAGOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7593","VT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8713","FIDEA HOLDING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7970","SHIN ETSU POLYMER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4246","DAIKYONISHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3771","SYSTEM RESEARCH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBG","DERICHEBOURG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"6378","KIMURA CHEMICAL PLANTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"4326","INTAGE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7246","PRESS KOGYO CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4202","DAICEL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6356","NIPPON GEAR LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6390","KATO WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5727","TOHO TITANIUM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7989","TACHIKAWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4298","PROTO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6653","SEIKO ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3969","ATLED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4286","LEGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.00","Spanien","Bolsa De Madrid"
"4743","ITFOR INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0.00","-","-"
"8558","TOWA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5018","MORESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ELECTROLUX AB B COMMON STOCK SEK5.0","-","0.00","-","-"
"5191","SUMITOMO RIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1945","TOKYO ENERGY & SYSTEMS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7358","POPPINS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4917","MANDOM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0.00","Italien","Borsa Italiana"
"4350","MEDICAL SYSTEM NETWORK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3073","DD HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7860","AVEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3457","HOUSE DO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2975","STAR MICA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6794","FOSTER ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1930","HOKURIKU ELECTRICAL CONSTRUCTION L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7187","J-LEASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.00","-","-"
"9979","DAISYO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3151","VITAL KSK HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"HUSQ B","HUSQVARNA","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"8381","SAN IN GODO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8007","TAKASHIMA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6958","CMK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PHC HOLDINGS CORP","-","0.00","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"8399","BANK OF RYUKYUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3937","UBICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6440","JUKI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"3679","ZIGEXN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4275","CARLIT HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8291","NISSAN TOKYO SALES HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"6809","TOA (OSAKA) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3284","HOOSIERS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6247","HISAKA WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3649","FINDEX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9416","VISION INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8585","ORIENT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3661","M-UP HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9622","SPACE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4331","TAKE AND GIVE NEEDS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2491","VALUECOMMERCE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9765","OHBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOL","BOLLORE","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"1384","HOKURYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1375","YUKIGUNI MAITAKE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0.00","-","-"
"3167","TOKAI HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7522","WATAMI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.00","Italien","Borsa Italiana"
"9505","HOKURIKU ELECTRIC POWER","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3694","OPTIM CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"3676","DIGITAL HEARTS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TESS HOLDINGS LTD","-","0.00","-","-"
"3992","NEEDS WELL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9262","SILVER LIFE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CGG","CGG SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7088","FORUM ENGINEERING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1717","MEIHO FACILITY WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3924","R&D COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MDM","MAISONS DU MONDE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"2734","SALA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8624","ICHIYOSHI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AIBRF","AIB GROUP","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3978","MACROMILL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3030","HUB LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2735","WATTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"OCDO","OCADO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BPE","BPER BANCA","Aktien","0.00","Italien","Borsa Italiana"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7844","MARVELOUS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7940","WAVELOCK HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8103","MEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7245","DAIDO METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"1827","NAKANO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8368","HYAKUGO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3392","DELICA FOODS HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0.00","-","-"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0.00","Italien","Borsa Italiana"
"3963","SYNCHRO FOOD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KORI","KORIAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TSCO","TESCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7354","DIRECT MARKETING MIX INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.00","-","-"
"6986","FUTABA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.00","-","-"
"8897","TAKARA LEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8095","IWAKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3632","GREE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3271","GLOBAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7455","PARIS MIKI HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8769","ADVANTAGE RISK MANAGEMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"F34","WILMAR INTERNATIONAL LTD","Aktien","0.00","China","Singapore Exchange"
"5269","NIPPON CONCRETE INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7971","TOLI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4392","FUTURE INNOVATION GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6535","I-MOBILE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMCP","SMCP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5563","NIPPON DENKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8338","TSUKUBA BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Greencoat Renewables Plc","-","0.00","-","-"
"2764","HIRAMATSU INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"Z77","SINGAPORE TELECOMMUNICATIONS LTD","Aktien","0.00","Australien","Singapore Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2982","A D WORKS GROUP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KIE","KIER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"7183","ANSHIN GUARANTOR SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6740","JAPAN DISPLAY INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2353","NIPPON PARKING DEVELOPMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","Naas Technology Adr","-","0.00","-","-"
