﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HER","HERA","Versorger","Aktien","171.285,89","0,01","171.285,89","45.385,00","3,77","Italien","Borsa Italiana","EUR"
"ENELAM","ENEL AMERICAS SA","Versorger","Aktien","169.915,03","0,01","169.915,03","1.689.489,00","0,10","Chile","Santiago Stock Exchange","CLP"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","168.836,09","0,01","168.836,09","631.908,00","0,27","Italien","Borsa Italiana","EUR"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","167.067,16","0,01","167.067,16","11.679,00","14,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLVT","CLARIVATE PLC","Industrie","Aktien","166.656,06","0,01","166.656,06","26.967,00","6,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","165.952,74","0,01","165.952,74","3.944,00","42,08","Südafrika","Johannesburg Stock Exchange","ZAR"
"CIB","BANCOLOMBIA ADR REPRESENTING PREF","Financials","Aktien","165.822,10","0,01","165.822,10","4.619,00","35,90","Kolumbien","New York Stock Exchange Inc.","USD"
"COV","COVIVIO SA","Immobilien","Aktien","165.118,78","0,01","165.118,78","3.032,00","54,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COPEC","EMPRESAS COPEC SA","Energie","Aktien","164.351,28","0,01","164.351,28","20.399,00","8,06","Chile","Santiago Stock Exchange","CLP"
"KSS","KOHLS CORP","Zyklische Konsumgüter ","Aktien","164.395,84","0,01","164.395,84","6.503,00","25,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRC.R","CENTRAL RETAIL CORPORATION PCL NON","Zyklische Konsumgüter ","Aktien","163.641,65","0,01","163.641,65","184.800,00","0,89","Thailand","Stock Exchange Of Thailand","THB"
"010950","S-OIL CORP","Energie","Aktien","163.331,85","0,01","163.331,85","3.161,00","51,67","Korea","Korea Exchange (Stock Market)","KRW"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","161.628,69","0,01","161.628,69","10.705,00","15,10","Niederlande","Euronext Amsterdam","EUR"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","161.179,31","0,01","161.179,31","342.629,00","0,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","160.510,00","0,01","160.510,00","160.510,00","100,00","Vereinigte Staaten","-","USD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","160.108,45","0,01","160.108,45","154.019,00","1,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"036570","NCSOFT CORP","Kommunikation","Aktien","158.294,49","0,01","158.294,49","988,00","160,22","Korea","Korea Exchange (Stock Market)","KRW"
"HOT","HOCHTIEF AG","Industrie","Aktien","155.743,19","0,01","155.743,19","1.420,00","109,68","Deutschland","Xetra","EUR"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materialien","Aktien","154.662,91","0,01","154.662,91","36.283,00","4,26","Kolumbien","Bolsa De Valores De Colombia","COP"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Zyklische Konsumgüter ","Aktien","153.643,36","0,01","153.643,36","4.644,00","33,08","Korea","Korea Exchange (Stock Market)","KRW"
"006800","DAEWOO SECURITIES","Financials","Aktien","153.577,85","0,01","153.577,85","25.789,00","5,96","Korea","Korea Exchange (Stock Market)","KRW"
"MF","WENDEL","Financials","Aktien","152.809,32","0,01","152.809,32","1.479,00","103,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","152.647,90","0,01","152.647,90","15.051,00","10,14","Südafrika","Johannesburg Stock Exchange","ZAR"
"097950","CJ CHEILJEDANG CORP","Nichtzyklische Konsumgüter","Aktien","152.141,56","0,01","152.141,56","622,00","244,60","Korea","Korea Exchange (Stock Market)","KRW"
"8252","MARUI GROUP LTD","Financials","Aktien","152.116,78","0,01","152.116,78","10.200,00","14,91","Japan","Tokyo Stock Exchange","JPY"
"SPM","SAIPEM","Energie","Aktien","150.556,67","0,01","150.556,67","62.616,00","2,40","Italien","Borsa Italiana","EUR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","148.815,24","0,01","148.815,24","2.710.856,00","5,49","Südafrika","-","ZAR"
"LXS","LANXESS AG","Materialien","Aktien","148.024,51","0,01","148.024,51","4.990,00","29,66","Deutschland","Xetra","EUR"
"RDF","REDEFINE PROPERTIES LTD","Immobilien","Aktien","147.842,65","0,01","147.842,65","685.277,00","0,22","Südafrika","Johannesburg Stock Exchange","ZAR"
"IVL.R","INDORAMA VENTURES NON-VOTING DR PC","Materialien","Aktien","146.425,74","0,01","146.425,74","215.100,00","0,68","Thailand","Stock Exchange Of Thailand","THB"
"6952","CASIO COMPUTER LTD","Zyklische Konsumgüter ","Aktien","146.050,63","0,01","146.050,63","19.473,00","7,50","Japan","Tokyo Stock Exchange","JPY"
"LREN3","LOJAS RENNER SA","Zyklische Konsumgüter ","Aktien","145.890,13","0,01","145.890,13","49.899,00","2,92","Brasilien","XBSP","BRL"
"VET","VERMILION ENERGY INC","Energie","Aktien","145.477,18","0,01","145.477,18","12.063,00","12,06","Kanada","Toronto Stock Exchange","CAD"
"2408","NANYA TECHNOLOGY CORP","IT","Aktien","143.491,06","0,01","143.491,06","72.000,00","1,99","Taiwan","Taiwan Stock Exchange","TWD"
"4631","DIC CORP","Materialien","Aktien","142.226,23","0,01","142.226,23","7.000,00","20,32","Japan","Tokyo Stock Exchange","JPY"
"PTTGC.R","PTT GLOBAL CHEMICAL NON-VOTING DR","Materialien","Aktien","141.338,64","0,01","141.338,64","140.900,00","1,00","Thailand","Stock Exchange Of Thailand","THB"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","140.319,58","0,01","140.319,58","32.000,00","4,38","Singapur","Singapore Exchange","SGD"
"FDR","FLUIDRA SA","Industrie","Aktien","139.443,66","0,01","139.443,66","5.381,00","25,91","Spanien","Bolsa De Madrid","EUR"
"MAP","MAPFRE SA","Financials","Aktien","138.026,30","0,01","138.026,30","54.311,00","2,54","Spanien","Bolsa De Madrid","EUR"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","137.193,39","0,01","137.193,39","7.900,00","17,37","Japan","Tokyo Stock Exchange","JPY"
"6471","NSK LTD","Industrie","Aktien","132.871,56","0,01","132.871,56","26.600,00","5,00","Japan","Tokyo Stock Exchange","JPY"
"LDA","LINEA DIRECTA ASEGURADORA SA","Financials","Aktien","131.896,49","0,01","131.896,49","110.914,00","1,19","Spanien","Bolsa De Madrid","EUR"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","130.031,34","0,01","130.031,34","11.102,00","11,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"034220","LG DISPLAY LTD","IT","Aktien","129.582,13","0,01","129.582,13","16.335,00","7,93","Korea","Korea Exchange (Stock Market)","KRW"
"ENKAI.E","ENKA INSAAT VE SANAYI A","Industrie","Aktien","128.697,43","0,01","128.697,43","112.359,00","1,15","Türkei","Istanbul Stock Exchange","TRY"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","128.259,17","0,01","128.259,17","7.036,00","18,23","Spanien","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Zyklische Konsumgüter ","Aktien","127.541,81","0,01","127.541,81","19.191,00","6,65","Italien","Borsa Italiana","EUR"
"6268","NABTESCO CORP","Industrie","Aktien","126.403,81","0,01","126.403,81","7.001,00","18,06","Japan","Tokyo Stock Exchange","JPY"
"IVG","IVECO GROUP NV","Industrie","Aktien","122.387,87","0,01","122.387,87","9.723,00","12,59","Italien","Borsa Italiana","EUR"
"TOP.R","THAI OIL NON-VOTING DR PCL","Energie","Aktien","121.720,28","0,01","121.720,28","85.411,00","1,43","Thailand","Stock Exchange Of Thailand","THB"
"SMWH","WH SMITH PLC","Zyklische Konsumgüter ","Aktien","121.422,29","0,01","121.422,29","8.171,00","14,86","Vereinigtes Königreich","London Stock Exchange","GBP"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","120.829,89","0,01","120.829,89","462.606.299,00","0,03","Kolumbien","-","COP"
"ELUX B","ELECTROLUX CLASS B","Zyklische Konsumgüter ","Aktien","119.062,88","0,01","119.062,88","12.367,00","9,63","Schweden","Nasdaq Omx Nordic","SEK"
"011070","LG INNOTEK LTD","IT","Aktien","115.680,83","0,01","115.680,83","639,00","181,03","Korea","Korea Exchange (Stock Market)","KRW"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","115.106,50","0,01","115.106,50","156.723,00","73,45","Kanada","-","CAD"
"BILL","BILLERUD KORSNAS","Materialien","Aktien","112.236,22","0,01","112.236,22","12.086,00","9,29","Schweden","Nasdaq Omx Nordic","SEK"
"004020","HYUNDAI STEEL","Materialien","Aktien","109.671,13","0,01","109.671,13","4.617,00","23,75","Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","108.359,00","0,01","108.359,00","6.227.933,00","1,74","Philippinen","-","PHP"
"SCB.R","SCB X PUBLIC COMPANY LIMITED NON-V","Financials","Aktien","104.716,71","0,01","104.716,71","35.700,00","2,93","Thailand","Stock Exchange Of Thailand","THB"
"000720","HYUNDAI ENGINEERING & CONSTRUCTION","Industrie","Aktien","101.251,25","0,01","101.251,25","3.880,00","26,10","Korea","Korea Exchange (Stock Market)","KRW"
"2359","WUXI APPTEC LTD H","Gesundheitsversorgung","Aktien","100.867,14","0,01","100.867,14","19.100,00","5,28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","97.965,03","0,01","97.965,03","22.000,00","4,45","Taiwan","Gretai Securities Market","TWD"
"INL","INVESTEC LTD","Financials","Aktien","95.557,24","0,01","95.557,24","13.837,00","6,91","Südafrika","Johannesburg Stock Exchange","ZAR"
"TYRES","NOKIAN RENKAAT","Zyklische Konsumgüter ","Aktien","93.744,40","0,01","93.744,40","9.415,00","9,96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PFBCOLOM","BANCOLOMBIA PREF SA","Financials","Aktien","88.900,29","0,01","88.900,29","9.877,00","9,00","Kolumbien","Bolsa De Valores De Colombia","COP"
"GARAN.E","TURKIYE GARANTI BANKASI A","Financials","Aktien","87.236,25","0,01","87.236,25","31.631,00","2,76","Türkei","Istanbul Stock Exchange","TRY"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","86.129,37","0,01","86.129,37","12.500,00","6,89","Thailand","Stock Exchange Of Thailand","THB"
"MMB","LAGARDERE","Kommunikation","Aktien","85.615,05","0,01","85.615,05","3.638,00","23,53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EA.R","ENERGY ABSOLUTE NON-VOTING DR PCL","Versorger","Aktien","85.324,11","0,01","85.324,11","114.200,00","0,75","Thailand","Stock Exchange Of Thailand","THB"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","84.560,66","0,01","84.560,66","38.966,00","2,17","Vereinigtes Königreich","London Stock Exchange","GBP"
"4902","KONICA MINOLTA INC","IT","Aktien","83.139,77","0,01","83.139,77","27.000,00","3,08","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMS-OSRAM AG","IT","Aktien","81.637,52","0,01","81.637,52","54.272,00","1,50","Schweiz","SIX Swiss Exchange","CHF"
"KLG","WK KELLOGG","Nichtzyklische Konsumgüter","Aktien","81.431,73","0,01","81.431,73","3.807,00","21,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","78.108,75","0,01","78.108,75","2.508.345,00","3,11","Taiwan","-","TWD"
"PNL","POSTNL NV","Industrie","Aktien","74.927,57","0,01","74.927,57","53.810,00","1,39","Niederlande","Euronext Amsterdam","EUR"
"TOPGLOV","TOP GLOVE CORPORATION","Gesundheitsversorgung","Aktien","65.675,85","0,01","65.675,85","256.300,00","0,26","Malaysia","Bursa Malaysia","MYR"
"TFI","TELEVISION FRANCAISE SA","Kommunikation","Aktien","51.875,45","0,00","51.875,45","5.451,00","9,52","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","50.731,80","0,00","50.731,80","3.303,00","15,36","Spanien","Bolsa De Madrid","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","47.200,67","0,00","47.200,67","505.182,00","9,34","Norwegen","-","NOK"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","45.038,68","0,00","45.038,68","8.014,00","5,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","43.927,79","0,00","43.927,79","205.714,00","21,35","Malaysia","-","MYR"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","43.612,72","0,00","43.612,72","58.681,00","74,32","Singapur","-","SGD"
"B4B","METRO AG","Nichtzyklische Konsumgüter","Aktien","38.204,53","0,00","38.204,53","6.946,00","5,50","Deutschland","Xetra","EUR"
"VANQ","VANQUIS BANKING GROUP PLC","Financials","Aktien","36.037,48","0,00","36.037,48","47.175,00","0,76","Vereinigtes Königreich","London Stock Exchange","GBP"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","33.588,89","0,00","33.588,89","1.213.819,00","2,77","Thailand","-","THB"
"GRUPOSURA","GRUPO DE INVERSIONES SURAMERICANA","Financials","Aktien","29.309,78","0,00","29.309,78","2.691,00","10,89","Kolumbien","Bolsa De Valores De Colombia","COP"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","27.906,23","0,00","27.906,23","25.180.912,00","0,11","Chile","-","CLP"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","25.600,58","0,00","25.600,58","41.862,00","61,15","Neuseeland","-","NZD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","24.877,16","0,00","24.877,16","194.080,00","12,82","Hongkong","-","HKD"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","24.634,00","0,00","24.634,00","2.056.970,00","1,20","Indien","-","INR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","23.565,69","0,00","23.565,69","21.314,00","110,56","Schweiz","-","CHF"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","18.993,88","0,00","18.993,88","317.065,00","5,99","Mexiko","-","MXN"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","16.808,38","0,00","16.808,38","115.366,00","14,57","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","16.155,59","0,00","16.155,59","172.925,00","9,34","Schweden","-","SEK"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","15.829,66","0,00","15.829,66","509.684,00","3,11","Türkei","-","TRY"
"ATO","ATOS","IT","Aktien","12.784,66","0,00","12.784,66","5.540,00","2,31","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HUF","HUF CASH","Cash und/oder Derivate","Geldmarkt","11.957,24","0,00","11.957,24","4.251.584,00","0,28","Ungarn","-","HUF"
"VPLAY B","VIAPLAY GROUP CLASS B","Kommunikation","Aktien","7.084,48","0,00","7.084,48","88.175,00","0,08","Schweden","Nasdaq Omx Nordic","SEK"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","4.945,09","0,00","4.945,09","18.561,00","0,27","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","203,26","0,00","203,26","751,00","27,06","Israel","-","ILS"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0,20","0,00","0,20","18.223,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"INTU","INTU PROPERTIES REIT PLC","Immobilien","Aktien","0,10","0,00","0,10","8.198,00","0,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","6.076.395,00","51,00","2.382,90","-","Ice Futures U.S.","USD"
 
