﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EFX","EQUIFAX INC","Industrie","Aktien","3’111’447.00","0.17","3’111’447.00","14’100.00","220.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","3’109’911.66","0.17","3’109’911.66","179’349.00","17.34","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","3’102’212.56","0.17","3’102’212.56","41’674.00","74.44","Vereinigte Staaten","NASDAQ","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","3’090’913.65","0.17","3’090’913.65","135’745.00","22.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","3’086’127.70","0.17","3’086’127.70","37’535.00","82.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","3’076’981.60","0.17","3’076’981.60","29’260.00","105.16","Vereinigte Staaten","NASDAQ","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrie","Aktien","3’059’786.24","0.17","3’059’786.24","18’712.00","163.52","Vereinigte Staaten","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","3’050’785.92","0.16","3’050’785.92","25’732.00","118.56","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","3’033’645.99","0.16","3’033’645.99","68’619.00","44.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","3’027’516.42","0.16","3’027’516.42","10’137.00","298.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Gesundheitsversorgung","Aktien","3’005’341.96","0.16","3’005’341.96","10’966.00","274.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’977’276.32","0.16","2’977’276.32","185’154.00","16.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","2’931’087.60","0.16","2’931’087.60","28’770.00","101.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","2’920’964.80","0.16","2’920’964.80","8’242.00","354.40","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","2’901’612.09","0.16","2’901’612.09","4’173.00","695.33","Vereinigte Staaten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aktien","2’890’488.98","0.16","2’890’488.98","12’301.00","234.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aktien","2’882’604.76","0.16","2’882’604.76","25’202.00","114.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aktien","2’854’272.97","0.15","2’854’272.97","111’191.00","25.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","2’848’610.28","0.15","2’848’610.28","50’588.00","56.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Nicht-Basiskonsumgüter","Aktien","2’784’611.75","0.15","2’784’611.75","6’925.00","402.11","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","2’743’881.40","0.15","2’743’881.40","87’580.00","31.33","Vereinigte Staaten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","2’707’938.87","0.15","2’707’938.87","2’707’939.00","1.00","Irland","-","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","2’665’821.06","0.14","2’665’821.06","18’478.00","144.27","Vereinigte Staaten","NASDAQ","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","2’625’976.00","0.14","2’625’976.00","110’150.00","23.84","Vereinigte Staaten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","2’623’421.34","0.14","2’623’421.34","86’382.00","30.37","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","2’495’587.80","0.13","2’495’587.80","15’230.00","163.86","Vereinigte Staaten","NASDAQ","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","2’448’202.80","0.13","2’448’202.80","3’316.00","738.30","Vereinigte Staaten","NASDAQ","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","2’442’817.80","0.13","2’442’817.80","30’735.00","79.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","2’003’562.57","0.11","2’003’562.57","12’101.00","165.57","Vereinigte Staaten","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’395’344.84","0.08","1’395’344.84","48’332.00","28.87","Vereinigte Staaten","NASDAQ","USD"
"NWS","NEWS CORP CLASS B","Kommunikation","Aktien","798’580.68","0.04","798’580.68","32’542.00","24.54","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","687’423.13","0.04","687’423.13","550’247.00","124.93","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","348’736.04","0.02","348’736.04","348’736.00","100.00","Vereinigte Staaten","-","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","128’000.00","0.01","128’000.00","128’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’529.70","0.00","14’529.70","13’600.00","106.84","Europäische Union","-","EUR"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’151’760.00","4.00","2’879.40","-","Index And Options Market","USD"
"ESM4","S&P500 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","756’975.00","3.00","5’046.50","-","Index And Options Market","USD"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","491’720.00","4.00","1’229.30","-","Chicago Mercantile Exchange","USD"
 
