﻿iShares $ Treasury Bond 1-3yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MP","MP MATERIALS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"-","Xtrackers Cac 40 Ucits Etf 1D","-","0.00","-","-"
"IWD","ISHARES RUSSELL 1000 VALUE ETF TRU","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"7222","NISSAN SHATAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"9716","NOMURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6287","SATO HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KARN","KARDEX HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1982","HIBIYA ENGINEERING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DBX","DROPBOX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SUBCY","SUBSEA ADR SA","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"CIVB","CIVISTA BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0.00","-","-"
"VAHN","VAUDOISE ASSURANCES SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","MEDMIX AG COMMON STOCK CHF.01","-","0.00","-","-"
"-","Xtrackers Ie Etf","-","0.00","-","-"
"SWBI","SMITH WESSON BRANDS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"WAL","WESTERN ALLIANCE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0.00","-","-"
"JEN","JENOPTIK N AG","Aktien","0.00","Deutschland","Xetra"
"AMRC","AMERESCO INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.00","-","-"
"AVAV","AEROVIRONMENT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CBNK","CAPITAL BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BARN","BARRY CALLEBAUT AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Delivery Hero Se Unsponsored Ger Adr","-","0.00","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JOE","ST JOE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"REPYY","REPSOL ADR SA","Aktien","0.00","Spanien","Non-Nms Quotation Service (Nnqs)"
"VKTX","VIKING THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VZN","VZ HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TPX","TEMPUR SEALY INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AFP","ALUFLEXPACK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"MIKN","MIKRON HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MER","MEARS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Cs Etf Uk Gbp","-","0.00","-","-"
"KPTI","KARYOPHARM THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STRNY","SEVERN TRENT ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BLDP","BALLARD POWER SYSTEMS INC","Aktien","0.00","Kanada","Toronto Stock Exchange"
"SENS","SENSIRION HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"6853","KYOWA ELECTRONIC INSTRUMENTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0.00","-","-"
"-","DOTTIKON ES HOLDING AG","-","0.00","-","-"
"TGNA","TEGNA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CELH","CELSIUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CHG","CHEMRING GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"4433","HITO-COMMUNICATIONS HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","RENEWI PLC","-","0.00","-","-"
"BC","BRUNELLO CUCINELLI","Aktien","0.00","Italien","Borsa Italiana"
"FSM","FORTUNA SILVER MINES INC","Aktien","0.00","Kanada","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JFN","JUNGFRAUBAHN HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IHP","DINE BRANDS GLOBAL INC","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"UHRN","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0.00","-","-"
"TDC","TERADATA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"4809","PARACA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"CIEN","CIENA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HERTZ GLOBAL HLDGS INC","-","0.00","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.00","-","-"
"968","XINYI SOLAR HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"ALSN","ALSO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0.00","-","-"
"TKGSY","TOKYO GAS ADR REPRESENTING FOUR LT","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"CNK","CINEMARK HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0.00","-","-"
"2374","SAINT-CARE HOLDING CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MED","MEDARTIS HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7447","NAGAILEBEN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LUZERNER KTBANK AG","-","0.00","-","-"
"-","UBS (LUX) BLOOMBERG US 1-3 YR TBD","-","0.00","-","-"
"-","Spdr S&P North American Natural Resource","-","0.00","-","-"
"VOR","VOR BIOPHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6706","DKK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BE","BLOOM ENERGY CLASS A CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPWR","SUNPOWER CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DBV","DBV TECHNOLOGIES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ALLN","ALLREAL HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Fidelity Msci Real Estate Index Etf","-","0.00","-","-"
"SAGA","SAGA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.00","Spanien","Bolsa De Madrid"
"CALN","CALIDA HOLDING-REG","Aktien","0.00","Schweiz","Six"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.00","Irland","SIX Swiss Exchange"
"MYFW","FIRST WESTERN FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0.00","-","-"
"LRLCY","L OREAL ADR SA","Aktien","0.00","Frankreich","Non-Nms Quotation Service (Nnqs)"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Aktien","0.00","Irland","Euronext Amsterdam"
"6516","SANYO DENKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FNCL","FIDELITY MSCI FINANCIALS INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ZUGER","ZUGER KANTONALBANK","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","USCB FINANCIAL HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"DIFTY","DAITO TRUST CONSTRUCTION SPONSORED","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"5122","OKAMOTO INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.00","Kanada","Toronto Stock Exchange"
"KCT","KIN AND CARTA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"EPS","ENGIE EPS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0.00","-","-"
"WTBDY","WHITBREAD ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0.00","-","-"
"-","VIGIL NEUROSCIENCE INC COMMON STOCK USD.","-","0.00","-","-"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"4801","CENTRAL SPORTS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"9068","MARUZEN SHOWA UNYU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0.00","-","-"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"9603","HIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","LOOP MEDIA INC","-","0.00","-","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0.00","Irland","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BTLCY","BRITISH LAND ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"RAT","RATHBONE BROTHERS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"INF","INFOTEL SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"-","MOLECULAR PARTNERS ADR AG","-","0.00","-","-"
"VFC","VF CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"SLQT","SELECTQUOTE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Lyxor Iboxx Usd Treasuries 7-10Y (Dr) Uc","-","0.00","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NDLS","NOODLES CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"4189","KH NEOCHEM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ZION","ZIONS BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CAPRICORN ENERGY PLC COMMON STOCK","-","0.00","-","-"
"ASGLY","AGC ADR INC","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"SAVE","SAVENCIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CBOT","CBO TERRITORIA SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DLG","DIRECT LINE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TYOYY","TAIYO YUDEN ADR LTD","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"-","TRAVIS PERKINS PLC","-","0.00","-","-"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","PAYSAFE LTD COMMON STOCK","-","0.00","-","-"
"BYDDY","BYD COMPANY ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TKTT","TARKETT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0.00","China","Non-Nms Quotation Service (Nnqs)"
"-","Mercari 2 Adr Rep Ord","-","0.00","-","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0.00","-","-"
"HAS","HAYS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Spdr Ssga Gender Diversity Index Etf","-","0.00","-","-"
"8566","RICOH LEASING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BIOVIE INC COMMON STOCK","-","0.00","-","-"
"G","GENPACT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"OPTN","OPTINOSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.00","-","-"
"-","WI TREASURY SECUS 02/29 1.875","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"960","LONGFOR GROUP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"LC","LENDINGCLUB CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PGS","PGS","Aktien","0.00","Norwegen","Oslo Bors Asa"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ISP","INTESA SANPAOLO","Aktien","0.00","Italien","Borsa Italiana"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.00","-","-"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"CMCL","CALEDONIA MINING PLC","Aktien","0.00","Jersey","Nyse Mkt Llc"
"DIS","WALT DISNEY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOKIA","NOKIA","Aktien","0.00","Finnland","Nasdaq Omx Helsinki Ltd."
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CTRIP.COM ADR","-","0.00","China","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"NTGR","NETGEAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMP","AMPLIFON","Aktien","0.00","Italien","Borsa Italiana"
"ERIC B","ERICSSON B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"8628","MATSUI SECURITIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AQN","ALGONQUIN POWER UTILITIES CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PTEC","PLAYTECH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","IMMUNEERING CORP CLASS A COMMON STOCK","-","0.00","-","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
