﻿Fund Holdings as of,"13/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BPSOIM","BANCA POPOLARE DI SONDRIO SPA MTN RegS","Corporates","Fixed Income","107,259.59","0.04","107,259.59","100,000.00","100,000.00","103.80","Italy","-","2.97","26/Sept/2028","5.50","EUR","26/Sept/2023"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG RegS","Corporates","Fixed Income","107,159.91","0.03","107,159.91","100,000.00","100,000.00","105.48","Austria","-","3.36","27/Jan/2028","5.75","EUR","27/Oct/2022"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","107,047.89","0.03","107,047.89","100,000.00","100,000.00","105.23","France","-","2.51","23/Jan/2027","6.00","EUR","23/Jan/2017"
"PRAEFP","PRAEMIA HEALTHCARE SA RegS","Corporates","Fixed Income","107,052.07","0.03","107,052.07","100,000.00","100,000.00","103.49","France","-","3.67","19/Sept/2028","5.50","EUR","19/Sept/2023"
"SWEDA","SWEDBANK AB MTN RegS","Corporates","Fixed Income","106,561.25","0.03","106,561.25","100,000.00","100,000.00","103.56","Sweden","-","5.45","05/Sept/2030","4.38","EUR","05/Sept/2023"
"JYBC","JYSKE BANK A/S MTN RegS","Corporates","Fixed Income","106,516.43","0.03","106,516.43","100,000.00","100,000.00","103.83","Denmark","-","2.30","16/Nov/2027","5.50","EUR","16/Nov/2022"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","106,421.16","0.03","106,421.16","100,000.00","100,000.00","104.61","Germany","-","3.28","11/Jan/2029","5.38","EUR","11/Jan/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","106,312.04","0.03","106,312.04","100,000.00","100,000.00","104.41","France","-","7.17","01/Dec/2032","4.25","EUR","01/Dec/2022"
"DNBNO","DNB BANK ASA MTN RegS","Corporates","Fixed Income","106,193.57","0.03","106,193.57","100,000.00","100,000.00","102.87","Norway","-","3.64","13/Sept/2033","5.00","EUR","13/Jun/2023"
"BGAV","BAWAG GROUP AG MTN RegS","Corporates","Fixed Income","106,127.46","0.03","106,127.46","100,000.00","100,000.00","104.67","Austria","-","3.96","24/Feb/2034","6.75","EUR","24/Nov/2023"
"OTPHB","OTP BANK NYRT MTN RegS","Corporates","Fixed Income","106,104.92","0.03","106,104.92","100,000.00","100,000.00","102.41","Hungary","-","2.16","05/Oct/2027","6.13","EUR","05/Oct/2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT RegS","Corporates","Fixed Income","106,033.60","0.03","106,033.60","100,000.00","100,000.00","103.49","Switzerland","-","4.00","03/Nov/2028","4.84","EUR","03/May/2023"
"SLOSPO","SLOVENSKA SPORITELNA AS MTN RegS","Corporates","Fixed Income","105,791.07","0.03","105,791.07","100,000.00","100,000.00","102.53","Slovak Republic","-","3.01","04/Oct/2028","5.38","EUR","04/Oct/2023"
"CPIPGR","CPI PROPERTY GROUP SA MTN RegS","Corporates","Fixed Income","105,741.29","0.03","105,741.29","125,000.00","125,000.00","84.50","Czech Republic","-","2.85","23/Apr/2027","1.63","EUR","28/Oct/2019"
"JYBC","JYSKE BANK A/S MTN RegS","Corporates","Fixed Income","105,720.91","0.03","105,720.91","100,000.00","100,000.00","103.26","Denmark","-","3.93","10/Nov/2029","4.88","EUR","10/Nov/2023"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","105,710.46","0.03","105,710.46","100,000.00","100,000.00","102.24","France","-","3.74","10/Jul/2028","4.13","EUR","10/Jul/2023"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","105,345.86","0.03","105,345.86","100,000.00","100,000.00","104.64","Germany","-","3.47","25/Mar/2029","5.25","EUR","25/Sept/2023"
"ARGSPA","ARGENTA SPAARBANK NV MTN RegS","Corporates","Fixed Income","105,304.27","0.03","105,304.27","100,000.00","100,000.00","102.87","Belgium","-","2.33","29/Nov/2027","5.38","EUR","29/Nov/2022"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","105,193.41","0.03","105,193.41","100,000.00","100,000.00","100.77","Germany","-","1.86","19/May/2026","4.50","EUR","19/May/2016"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","104,975.82","0.03","104,975.82","100,000.00","100,000.00","101.20","France","-","3.62","22/May/2028","3.88","EUR","22/May/2023"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Corporates","Fixed Income","104,944.78","0.03","104,944.78","100,000.00","100,000.00","101.03","Germany","-","1.98","30/Jun/2026","4.50","EUR","30/Jun/2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Corporates","Fixed Income","104,863.10","0.03","104,863.10","100,000.00","100,000.00","103.71","Spain","-","3.39","21/Feb/2029","5.13","EUR","21/Feb/2023"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","104,838.18","0.03","104,838.18","100,000.00","100,000.00","103.38","Denmark","-","4.22","19/Jan/2029","4.63","EUR","21/Nov/2023"
"SCBGER","SANTANDER CONSUMER BANK AG MTN RegS","Corporates","Fixed Income","104,649.13","0.03","104,649.13","100,000.00","100,000.00","101.74","Germany","-","3.05","13/Sept/2027","4.38","EUR","13/Sept/2023"
"ARNDTN","AROUNDTOWN FINANCE SARL","Corporates","Fixed Income","104,603.79","0.03","104,603.79","200,000.00","200,000.00","51.93","Germany","-","-1.34","31/Dec/2079","5.00","EUR","16/Apr/2024"
"NYKRE","NYKREDIT REALKREDIT A/S MTN RegS","Corporates","Fixed Income","104,599.84","0.03","104,599.84","100,000.00","100,000.00","102.56","Denmark","-","3.08","29/Dec/2032","5.50","EUR","29/Sept/2022"
"CASSAC","CASSA CENTRALE BANCA CREDITO COOPE MTN RegS","Corporates","Fixed Income","104,570.49","0.03","104,570.49","100,000.00","100,000.00","103.17","Italy","-","1.67","16/Feb/2027","5.88","EUR","16/Feb/2023"
"HASPA","HAMBURGER SPARKASSE AG RegS","Corporates","Fixed Income","104,516.61","0.03","104,516.61","100,000.00","100,000.00","103.43","Germany","-","4.31","12/Feb/2029","4.38","EUR","12/Oct/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Corporates","Fixed Income","104,322.59","0.03","104,322.59","100,000.00","100,000.00","102.22","Italy","-","3.25","29/Nov/2027","4.63","EUR","29/Nov/2023"
"SLHNVX","ELM BV RegS","Corporates","Fixed Income","104,338.84","0.03","104,338.84","100,000.00","100,000.00","99.91","Switzerland","-","2.73","31/Dec/2079","4.50","EUR","27/Sept/2016"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","104,166.20","0.03","104,166.20","100,000.00","100,000.00","102.26","France","-","4.93","21/Nov/2029","4.00","EUR","21/Nov/2022"
"BACRED","MEDIOBANCA BANCA DI CREDITO FINANZ MTN RegS","Corporates","Fixed Income","104,158.76","0.03","104,158.76","100,000.00","100,000.00","102.95","Italy","-","3.39","07/Feb/2029","4.63","EUR","05/Dec/2022"
"TALANX","TALANX AG RegS","Corporates","Fixed Income","104,186.08","0.03","104,186.08","100,000.00","100,000.00","101.99","Germany","-","4.73","25/Oct/2029","4.00","EUR","25/Oct/2022"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","104,148.86","0.03","104,148.86","100,000.00","100,000.00","100.73","France","-","2.88","05/Jul/2027","4.00","EUR","05/Jul/2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Corporates","Fixed Income","104,134.15","0.03","104,134.15","100,000.00","100,000.00","103.07","Finland","-","4.09","23/Feb/2034","4.88","EUR","23/Nov/2023"
"COVFP","COVIVIO SA MTN RegS","Corporates","Fixed Income","104,024.68","0.03","104,024.68","100,000.00","100,000.00","102.00","France","-","6.63","05/Jun/2032","4.63","EUR","05/Dec/2023"
"AXASA","AXA SA MTN RegS","Corporates","Fixed Income","103,970.57","0.03","103,970.57","100,000.00","100,000.00","102.74","France","-","7.34","10/Jan/2033","3.63","EUR","10/Jan/2023"
"INTNED","ING GROEP NV RegS","Corporates","Fixed Income","103,570.72","0.03","103,570.72","100,000.00","100,000.00","102.44","Netherlands","-","4.86","20/Feb/2035","5.00","EUR","20/Feb/2023"
"SLHNVX","ARGENTUM NETHERLANDS BV RegS","Corporates","Fixed Income","103,414.56","0.03","103,414.56","100,000.00","100,000.00","99.45","Switzerland","-","1.03","31/Dec/2079","4.38","EUR","16/Jun/2015"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","103,382.77","0.03","103,382.77","100,000.00","100,000.00","101.33","France","-","2.37","23/Nov/2026","4.38","EUR","23/Nov/2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Corporates","Fixed Income","103,292.80","0.03","103,292.80","100,000.00","100,000.00","102.08","Australia","-","5.10","17/Jan/2030","3.80","EUR","17/Jan/2023"
"MEDIM","BANCA MEDIOLANUM SPA MTN RegS","Corporates","Fixed Income","103,107.57","0.03","103,107.57","100,000.00","100,000.00","101.57","Italy","-","1.61","22/Jan/2027","5.04","EUR","22/Nov/2022"
"FINBAN","FINECOBANK BANCA FINECO SPA MTN RegS","Corporates","Fixed Income","103,057.28","0.03","103,057.28","100,000.00","100,000.00","102.05","Italy","-","3.43","23/Feb/2029","4.63","EUR","23/Feb/2023"
"ERSTBK","ERSTE GROUP BANK AG RegS","Corporates","Fixed Income","103,038.11","0.03","103,038.11","100,000.00","100,000.00","101.75","Austria","-","4.99","16/Jan/2031","4.00","EUR","16/Jan/2023"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Corporates","Fixed Income","102,965.18","0.03","102,965.18","100,000.00","100,000.00","100.41","France","-","2.05","22/Sept/2026","4.00","EUR","22/Sept/2022"
"RBIAV","RAIFFEISEN BANK INTERNATIONAL AG MTN RegS","Corporates","Fixed Income","102,859.93","0.03","102,859.93","100,000.00","100,000.00","100.06","Austria","-","1.26","08/Sept/2025","4.13","EUR","08/Sept/2022"
"VOWIBA","VOLKSBANK WIEN AG RegS","Corporates","Fixed Income","102,823.94","0.03","102,823.94","100,000.00","100,000.00","102.06","Austria","-","2.67","15/Mar/2027","4.75","EUR","15/Mar/2023"
"BKTSM","BANKINTER SA RegS","Corporates","Fixed Income","102,806.88","0.03","102,806.88","100,000.00","100,000.00","102.69","Spain","-","4.42","03/May/2030","4.38","EUR","03/May/2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","102,688.72","0.03","102,688.72","100,000.00","100,000.00","101.51","France","-","7.37","26/Jan/2033","4.00","EUR","26/Jan/2023"
"ERSTEI","ERSTE & STEIERMAERKISCHE BANK DD MTN RegS","Corporates","Fixed Income","102,681.58","0.03","102,681.58","100,000.00","100,000.00","101.31","Croatia (Hrvatska)","-","3.35","31/Jan/2029","4.88","EUR","31/Jan/2024"
"BAWAG","BAWAG PSK BANK FUER ARBEIT UND WIR RegS","Corporates","Fixed Income","102,601.60","0.03","102,601.60","100,000.00","100,000.00","101.29","Austria","-","2.53","18/Jan/2027","4.13","EUR","18/Jan/2023"
"DANPEN","DANICA PENSION LIVSFORSIKRINGSAKTI RegS","Corporates","Fixed Income","102,603.14","0.03","102,603.14","100,000.00","100,000.00","99.89","Denmark","-","1.32","29/Sept/2045","4.38","EUR","29/Sept/2015"
"ARVASL","ARVAL SERVICE LEASE SA MTN RegS","Corporates","Fixed Income","102,582.49","0.03","102,582.49","100,000.00","100,000.00","100.45","France","-","1.37","11/Nov/2025","4.25","EUR","11/Apr/2023"
"KA","KOMMUNALKREDIT AUSTRIA AG","Corporates","Fixed Income","102,508.58","0.03","102,508.58","100,000.00","100,000.00","101.85","Austria","-","4.35","28/Mar/2029","5.25","EUR","28/Mar/2024"
"SCOR","SCOR SE RegS","Corporates","Fixed Income","102,452.84","0.03","102,452.84","100,000.00","100,000.00","98.97","France","-","3.66","27/May/2048","3.63","EUR","27/May/2016"
"ACAFP","CREDIT AGRICOLE ASSURANCES SA RegS","Corporates","Fixed Income","102,345.92","0.03","102,345.92","100,000.00","100,000.00","99.74","France","-","1.36","31/Dec/2079","4.50","EUR","14/Oct/2014"
"JYBC","JYSKE BANK A/S MTN RegS","Corporates","Fixed Income","102,335.48","0.03","102,335.48","100,000.00","100,000.00","102.17","Denmark","-","5.04","01/May/2035","5.13","EUR","01/Feb/2024"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Corporates","Fixed Income","102,137.06","0.03","102,137.06","100,000.00","100,000.00","101.19","France","-","3.50","14/Feb/2028","3.88","EUR","14/Jun/2023"
"SANSCF","SANTANDER CONSUMER FINANCE SA MTN RegS","Corporates","Fixed Income","101,988.53","0.03","101,988.53","100,000.00","100,000.00","101.90","Spain","-","3.70","05/May/2028","4.13","EUR","05/May/2023"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","101,870.56","0.03","101,870.56","100,000.00","100,000.00","98.79","France","-","1.93","01/Jun/2026","3.25","EUR","01/Jun/2016"
"ALDFP","ALD SA MTN RegS","Corporates","Fixed Income","101,789.67","0.03","101,789.67","100,000.00","100,000.00","100.59","France","-","5.88","24/Jan/2031","4.00","EUR","24/Jan/2024"
"CITCON","CITYCON TREASURY BV MTN RegS","Corporates","Fixed Income","101,756.81","0.03","101,756.81","100,000.00","100,000.00","100.58","Finland","-","4.09","08/Mar/2029","6.50","EUR","08/Mar/2024"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Corporates","Fixed Income","101,751.72","0.03","101,751.72","100,000.00","100,000.00","100.82","Sweden","-","4.92","27/Nov/2034","4.50","EUR","27/Feb/2024"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","101,702.87","0.03","101,702.87","100,000.00","100,000.00","101.46","Belgium","-","3.42","25/Apr/2033","4.88","EUR","24/Jan/2023"
"AON","AON PLC","Corporates","Fixed Income","101,586.52","0.03","101,586.52","100,000.00","100,000.00","98.72","United States","-","1.79","14/May/2026","2.88","EUR","14/May/2014"
"NACN","NATIONAL BANK OF CANADA MTN RegS","Corporates","Fixed Income","101,573.30","0.03","101,573.30","100,000.00","100,000.00","100.46","Canada","-","3.45","25/Jan/2028","3.75","EUR","25/Jan/2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Corporates","Fixed Income","101,548.08","0.03","101,548.08","100,000.00","100,000.00","100.84","Spain","-","4.68","13/Sept/2030","4.25","EUR","13/Mar/2024"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","101,306.42","0.03","101,306.42","100,000.00","100,000.00","98.15","Germany","-","2.78","24/May/2028","3.25","EUR","24/May/2022"
"ACHMEA","ACHMEA BV RegS","Corporates","Fixed Income","101,201.84","0.03","101,201.84","100,000.00","100,000.00","99.56","Netherlands","-","1.35","29/Nov/2025","3.63","EUR","29/Nov/2022"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","101,197.71","0.03","101,197.71","125,000.00","125,000.00","79.85","Sweden","-","3.99","24/Jul/2028","1.38","EUR","24/Jan/2022"
"ORIX","ORIX CORPORATION MTN RegS","Corporates","Fixed Income","101,206.08","0.03","101,206.08","100,000.00","100,000.00","100.43","Japan","-","4.59","29/May/2029","3.78","EUR","28/Feb/2024"
"CRELAN","CRELAN SA MTN RegS","Corporates","Fixed Income","101,125.78","0.03","101,125.78","100,000.00","100,000.00","100.93","Belgium","-","5.00","30/Apr/2035","5.38","EUR","30/Apr/2024"
"LAMART","NERVAL SAS RegS","Corporates","Fixed Income","101,135.75","0.03","101,135.75","100,000.00","100,000.00","98.18","France","-","3.70","20/Jul/2028","3.63","EUR","20/Jul/2022"
"TATSK","TATRA BANKA AS RegS","Corporates","Fixed Income","101,137.74","0.03","101,137.74","100,000.00","100,000.00","100.95","Slovak Republic","-","4.33","29/Apr/2030","4.97","EUR","29/Apr/2024"
"BACR","BARCLAYS PLC RegS","Corporates","Fixed Income","101,110.32","0.03","101,110.32","100,000.00","100,000.00","101.05","United Kingdom","-","7.84","08/May/2035","4.35","EUR","08/May/2024"
"ALDFP","ALD SA RegS","Corporates","Fixed Income","101,039.73","0.03","101,039.73","100,000.00","100,000.00","100.18","France","-","2.63","22/Feb/2027","3.88","EUR","22/Feb/2024"
"NOVAKR","NOVA KBM DD RegS","Corporates","Fixed Income","101,036.90","0.03","101,036.90","100,000.00","100,000.00","100.52","Slovenia","-","2.68","03/Apr/2028","4.75","EUR","03/Apr/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING RegS","Corporates","Fixed Income","100,953.71","0.03","100,953.71","100,000.00","100,000.00","99.97","United States","-","5.98","30/Jan/2031","3.45","EUR","30/Jan/2024"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","100,927.87","0.03","100,927.87","100,000.00","100,000.00","100.93","France","-","5.29","15/May/2035","4.81","EUR","15/May/2024"
"HSBC","HSBC HOLDINGS PLC RegS","Corporates","Fixed Income","100,912.37","0.03","100,912.37","100,000.00","100,000.00","100.26","United Kingdom","-","4.98","22/Mar/2035","4.60","EUR","22/Mar/2024"
"CAFP","CARREFOUR BANQUE SA MTN RegS","Corporates","Fixed Income","100,821.90","0.03","100,821.90","100,000.00","100,000.00","100.73","France","-","2.67","05/May/2027","4.08","EUR","05/May/2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Corporates","Fixed Income","100,759.90","0.03","100,759.90","125,000.00","125,000.00","80.54","Japan","-","8.47","12/Apr/2033","0.84","EUR","12/Apr/2021"
"BFCM","GROUPE DES ASSURANCES DU CREDIT MU RegS","Corporates","Fixed Income","100,686.59","0.03","100,686.59","100,000.00","100,000.00","100.51","France","-","7.97","30/Oct/2044","5.00","EUR","30/Apr/2024"
"ATRADI","ATRADIUS CREDITO Y CAUCION SA DE S RegS","Corporates","Fixed Income","100,650.47","0.03","100,650.47","100,000.00","100,000.00","100.29","Spain","-","7.81","17/Apr/2034","5.00","EUR","17/Apr/2024"
"GMGAU","GOODMAN AUSTRALIA FINANCE PTY LTD RegS","Corporates","Fixed Income","100,658.38","0.03","100,658.38","100,000.00","100,000.00","100.54","Australia","-","5.23","03/May/2030","4.25","EUR","03/May/2024"
"NWIDE","NATIONWIDE BUILDING SOCIETY MTN RegS","Corporates","Fixed Income","100,651.26","0.03","100,651.26","100,000.00","100,000.00","98.42","United Kingdom","-","4.80","05/Sept/2029","3.25","EUR","05/Sept/2022"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Corporates","Fixed Income","100,651.78","0.03","100,651.78","100,000.00","100,000.00","98.80","Norway","-","1.31","20/Sept/2025","2.88","EUR","20/Sept/2022"
"MITHCC","MITSUBISHI HC CAPITAL UK PLC MTN RegS","Corporates","Fixed Income","100,631.12","0.03","100,631.12","100,000.00","100,000.00","99.60","Japan","-","2.54","02/Feb/2027","3.73","EUR","02/Feb/2024"
"ZURNVX","ARGENTUM NETHERLANDS BV MTN RegS","Corporates","Fixed Income","100,533.66","0.03","100,533.66","100,000.00","100,000.00","98.38","Switzerland","-","2.25","01/Oct/2046","3.50","EUR","24/May/2016"
"ARBEJD","ARBEJDERNES LANDSBANK A/S MTN RegS","Corporates","Fixed Income","100,482.59","0.03","100,482.59","100,000.00","100,000.00","99.68","Denmark","-","3.45","14/Mar/2029","4.88","EUR","14/Mar/2024"
"AIB","AIB GROUP PLC MTN RegS","Corporates","Fixed Income","100,383.35","0.03","100,383.35","100,000.00","100,000.00","98.45","Ireland","-","1.10","03/Jul/2025","2.25","EUR","03/Jul/2018"
"MAPSM","MAPFRE SA RegS","Corporates","Fixed Income","100,275.57","0.03","100,275.57","100,000.00","100,000.00","99.76","Spain","-","2.72","31/Mar/2047","4.38","EUR","31/Mar/2017"
"CCAMA","CAISSE NATIONALE DE REASSURANCE MU RegS","Corporates","Fixed Income","100,135.29","0.03","100,135.29","100,000.00","100,000.00","98.00","France","-","4.00","24/Sept/2028","3.38","EUR","24/Sept/2018"
"VOWIBA","VOLKSBANK WIEN AG","Corporates","Fixed Income","100,101.15","0.03","100,101.15","100,000.00","100,000.00","99.27","Austria","-","4.29","21/Jun/2034","5.75","EUR","21/Mar/2024"
"ALVGR","ALLIANZ FINANCE II BV RegS","Corporates","Fixed Income","100,023.08","0.03","100,023.08","100,000.00","100,000.00","99.52","Germany","-","3.62","13/Mar/2028","3.00","EUR","13/Mar/2013"
"HEIBOS","HEIMSTADEN BOSTAD TREASURY BV MTN RegS","Corporates","Fixed Income","100,027.27","0.03","100,027.27","125,000.00","125,000.00","79.94","Sweden","-","3.80","13/Apr/2028","1.00","EUR","13/Oct/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC MTN RegS","Corporates","Fixed Income","99,967.77","0.03","99,967.77","100,000.00","100,000.00","99.97","United Kingdom","-","6.01","14/May/2032","3.88","EUR","14/May/2024"
"EXOIM","EXOR NV RegS","Corporates","Fixed Income","99,803.97","0.03","99,803.97","100,000.00","100,000.00","98.89","Netherlands","-","7.39","14/Feb/2033","3.75","EUR","14/Feb/2024"
"PHNXLN","PHOENIX GROUP HOLDINGS PLC MTN RegS","Corporates","Fixed Income","99,577.40","0.03","99,577.40","100,000.00","100,000.00","98.26","United Kingdom","-","4.24","24/Jan/2029","4.38","EUR","24/Sept/2018"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","99,476.85","0.03","99,476.85","100,000.00","100,000.00","97.79","Spain","-","1.00","26/May/2025","1.75","EUR","26/May/2017"
"SHBASS","SVENSKA HANDELSBANKEN AB MTN RegS","Corporates","Fixed Income","99,195.76","0.03","99,195.76","100,000.00","100,000.00","96.11","Sweden","-","3.69","01/Jun/2033","3.25","EUR","01/Jun/2022"
"NEPSJ","NE PROPERTY BV MTN RegS","Corporates","Fixed Income","99,172.81","0.03","99,172.81","100,000.00","100,000.00","96.37","Isle of Man","-","2.87","14/Jul/2027","3.38","EUR","14/Jul/2020"
"LIFP","KLEPIERRE SA MTN RegS","Corporates","Fixed Income","99,058.31","0.03","99,058.31","100,000.00","100,000.00","98.21","France","-","7.61","23/Sept/2033","3.88","EUR","23/Feb/2024"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Corporates","Fixed Income","99,045.44","0.03","99,045.44","100,000.00","100,000.00","98.38","Luxembourg","-","5.16","07/Mar/2030","3.63","EUR","07/Sept/2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Corporates","Fixed Income","98,777.55","0.03","98,777.55","100,000.00","100,000.00","97.25","France","-","1.03","05/Jun/2030","1.63","EUR","05/Jun/2020"
"ANNGR","VONOVIA SE RegS","Corporates","Fixed Income","98,745.52","0.03","98,745.52","100,000.00","100,000.00","98.36","Germany","-","8.09","10/Apr/2034","4.25","EUR","10/Apr/2024"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","98,597.02","0.03","98,597.02","100,000.00","100,000.00","96.45","Belgium","-","5.62","25/Aug/2030","3.00","EUR","25/Aug/2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Corporates","Fixed Income","98,524.79","0.03","98,524.79","100,000.00","100,000.00","97.63","France","-","4.36","09/Feb/2029","3.50","EUR","09/Feb/2017"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Corporates","Fixed Income","98,531.20","0.03","98,531.20","100,000.00","100,000.00","96.73","Sweden","-","4.88","05/Sept/2029","2.63","EUR","05/Sept/2022"
"BNP","BNP PARIBAS SA MTN RegS","Corporates","Fixed Income","98,505.10","0.03","98,505.10","100,000.00","100,000.00","97.37","France","-","1.48","20/Nov/2030","2.38","EUR","20/Nov/2018"
"AKFAST","AKELIUS RESIDENTIAL PROPERTY AB (P MTN RegS","Corporates","Fixed Income","98,437.09","0.03","98,437.09","100,000.00","100,000.00","97.98","Sweden","-","0.73","07/Feb/2025","1.75","EUR","30/May/2017"
"DB","DEUTSCHE BANK AG RegS","Corporates","Fixed Income","97,961.94","0.03","97,961.94","100,000.00","100,000.00","97.79","Germany","-","0.83","17/Mar/2025","1.13","EUR","17/Mar/2015"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","97,917.86","0.03","97,917.86","100,000.00","100,000.00","97.75","France","-","1.88","22/Apr/2026","2.88","EUR","22/Apr/2016"
"SAMPFH","SAMPO OYJ RegS","Corporates","Fixed Income","97,911.09","0.03","97,911.09","100,000.00","100,000.00","94.63","Finland","-","4.49","23/May/2049","3.38","EUR","23/May/2019"
"ANZNZ","ANZ NEW ZEALAND (INTL) LTD MTN RegS","Corporates","Fixed Income","97,892.56","0.03","97,892.56","100,000.00","100,000.00","97.73","New Zealand","-","0.84","20/Mar/2025","1.13","EUR","20/Mar/2018"
"ICCREA","ICCREA BANCA ISTITUTO CENTRALE DEL MTN RegS","Corporates","Fixed Income","97,855.37","0.03","97,855.37","100,000.00","100,000.00","97.18","Italy","-","1.66","17/Jan/2027","2.13","EUR","17/Nov/2021"
"BLK","BLACKROCK INC","Corporates","Fixed Income","97,661.39","0.03","97,661.39","100,000.00","100,000.00","97.64","United States","-","0.96","06/May/2025","1.25","EUR","06/May/2015"
"DB","DEUTSCHE BANK AG MTN RegS","Corporates","Fixed Income","97,643.37","0.03","97,643.37","100,000.00","100,000.00","96.69","Germany","-","1.26","03/Sept/2026","1.38","EUR","03/Sept/2020"
"CMZB","COMMERZBANK AG MTN RegS","Corporates","Fixed Income","97,585.53","0.03","97,585.53","100,000.00","100,000.00","96.86","Germany","-","1.32","19/Sept/2025","1.13","EUR","19/Sept/2017"
"VESTNL","VESTEDA FINANCE BV MTN RegS","Corporates","Fixed Income","97,585.83","0.03","97,585.83","100,000.00","100,000.00","95.90","Netherlands","-","2.04","10/Jul/2026","2.00","EUR","10/Jul/2018"
"MRLSM","MERLIN PROPERTIES SOCIMI SA MTN RegS","Corporates","Fixed Income","97,564.47","0.03","97,564.47","100,000.00","100,000.00","95.59","Spain","-","2.93","13/Jul/2027","2.38","EUR","13/Jul/2020"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Corporates","Fixed Income","97,449.86","0.03","97,449.86","100,000.00","100,000.00","94.35","Germany","-","2.13","28/Aug/2026","4.38","EUR","29/Aug/2022"
"KBCBB","KBC GROEP NV MTN RegS","Corporates","Fixed Income","97,325.48","0.03","97,325.48","100,000.00","100,000.00","97.27","Belgium","-","0.89","10/Apr/2025","0.63","EUR","10/Apr/2019"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Corporates","Fixed Income","97,348.18","0.03","97,348.18","100,000.00","100,000.00","94.39","Luxembourg","-","6.09","01/Jun/2031","3.13","EUR","01/Jun/2022"
"NIBCAP","NIBC BANK NV MTN RegS","Corporates","Fixed Income","97,268.35","0.03","97,268.35","100,000.00","100,000.00","96.53","Netherlands","-","1.12","08/Jul/2025","0.88","EUR","08/Jul/2019"
"AVLN","AVIVA PLC MTN RegS","Corporates","Fixed Income","97,175.79","0.03","97,175.79","100,000.00","100,000.00","96.24","United Kingdom","-","3.35","13/Nov/2027","1.88","EUR","13/Nov/2018"
"ERSTBK","ERSTE GROUP BANK AG RegS","Corporates","Fixed Income","97,008.17","0.03","97,008.17","100,000.00","100,000.00","96.08","Austria","-","1.05","10/Jun/2030","1.00","EUR","27/Nov/2019"
"INVES","INVESTEC BANK PLC MTN RegS","Corporates","Fixed Income","96,955.67","0.03","96,955.67","100,000.00","100,000.00","96.01","United Kingdom","-","0.70","11/Aug/2026","1.25","EUR","11/Feb/2022"
