"TSCO","TESCO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #142","Obligaties","0,00","Japan","London Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,00","-","-"
"6310","ISEKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ish $ Tres 1-3Y Etf Eur-H Acc","-","0,00","-","-"
"5464","MORY INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6258","HIRATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"9058","TRANCOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6817","SUMIDA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6238","FURYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MP","MP MATERIALS CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2384","SBS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IGTM","ISHARES $ TREASURY BOND -10YR UCIT","Aandelen","0,00","Ierland","Berne Stock Exchange"
"3922","PR TIMES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7458","DAIICHIKOSHO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TXG","TOREX GOLD RESOURCES INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"COTY","COTY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7637","HAKUDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,00","-","-"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HO","THALES SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7725","INTER ACTION CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"DOL","DOLLARAMA INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"WWD","WOODWARD INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7630","ICHIBANYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"0RP9","ARCELORMITTAL SA","Aandelen","0,00","Luxemburg","London Stock Exchange"
"AVAV","AEROVIRONMENT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4845","SCALA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5698","ENVIPRO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"FXI","ISHARES CHINA LARGE-CAP ETF","Aandelen","0,00","China","NYSE Arca"
"8698","MONEX GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3921","NEOJAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VKTX","VIKING THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VSVS","VESUVIUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6298","YACHOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GCG","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","Boerse Stuttgart"
"JOE","ST JOE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4481","BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4613","KANSAI PAINT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"2791","DAIKOKUTEN BUSSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2922","NATORI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MKSI","MKS INSTRUMENTS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7817","PARAMOUNT BED HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8158","SODA NIKKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"4828","BUSINESS ENGINEERING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"TCAP","TP ICAP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,00","Japan","London Stock Exchange"
"8260","IZUTSUYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WH","WYNDHAM HOTELS RESORTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MER","MEARS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6727","WACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"8150","SANSHIN ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,00","-","-"
"TGNA","TEGNA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CELH","CELSIUS HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FR","VALEO","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IBC7","ISHARES LISTED PRIVATE EQUITY UCIT","Aandelen","0,00","Ierland","Boerse Berlin"
"6547","GREENS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7231","TOPY INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2220","KAMEDA SEIKA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7846","PILOT CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JFN","JUNGFRAUBAHN HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"6118","AIDA ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","EXPENSIFY INC A COMMON STOCK USD.0001","-","0,00","-","-"
"5958","SANYO INDUSTRIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4620","FUJIKURA KASEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AXSM","AXSOME THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8217","OKUWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4743","ITFOR INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES STOXX EUROPE 600 UTILITIES","-","0,00","-","-"
"CIEN","CIENA CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,00","-","-"
"GNTX","GENTEX CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"888","888 HOLDINGS PLC","Aandelen","0,00","Gibraltar","London Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
"3139","LACTO JAPAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"SGKN","ST.GALLER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7611","HIDAY HIDAKA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CBRE","CBRE GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8060","CANON MARKETING JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NCC","NCC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SFZN","SIEGFRIED HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"3843","FREEBIT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3925","DOUBLE STANDARD INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","PEOPLE DREAMS & TECHNOLOGIES GROUP","-","0,00","-","-"
"4809","PARACA INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3415","TOKYO BASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ABVX","ABIVAX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","Spdr S&P Us Industrials Select Sector Uc","-","0,00","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,00","Japan","London Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"IBGE","ISH EUR GVT BND 0-1 ETF EUR DIST","Aandelen","0,00","Ierland","London Stock Exchange"
"4430","TOKAI SOFT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4767","TOW LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2924","IFUJI SANGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"GIL","DMG MORI AG","Aandelen","0,00","Duitsland","Xetra"
"TXGN","TX GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Aandelen","0,00","Verenigde Staten","NASDAQ"
"4536","SANTEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,00","Canada","Toronto Stock Exchange"
"9384","NAIGAI TRANS LINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6328","EBARA JITSUGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","HERTZ GLOBAL HLDGS INC","-","0,00","-","-"
"8244","KINTETSU DEPARTMENT STORE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4345","CTS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1950","NIPPON DENSETSU KOGYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"KEY","KEYERA CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,00","Italië","Borsa Italiana"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EXHD","ISHARES EB.REXX GOVGERMANY 5.5 10.","Aandelen","0,00","Duitsland","Xetra"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,00","-","-"
"6143","SODICK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IBST","IBSTOCK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"8095","IWAKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"ERA","ERAMET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"4216","ASAHI YUKIZAI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2818","PIETRO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"-","US TREASURY N/B 07/24 0.375","-","0,00","-","-"
"3978","MACROMILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,00","Zuid-Afrika","London Stock Exchange"
"5310","TOYO TANSO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7734","RIKEN KEIKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7427","ECHO TRADING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7408","JAMCO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"6406","FUJITEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIOR","ELIOR GROUP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"7839","SHOEI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7476","AS ONE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"4320","CE HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Aandelen","0,00","Hong Kong","NYSE Arca"
"STB","SECURE TRUST BANK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RSW","RENISHAW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IGUS","ISH SP500 GBP HDG ETF ACC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,00","-","-"
"1COV","COVESTRO AG","Aandelen","0,00","Duitsland","Xetra"
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4343","AEON FANTASY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC","-","0,00","-","-"
"8541","EHIME BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"7868","KOSAIDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4443","SANSAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,00","Japan","London Stock Exchange"
"MCY","MERCURY GENERAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6037","FIRSTLOGIC INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9438","MTI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"RNK","RANK GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7818","TRANSACTION LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WPM","WHEATON PRECIOUS METALS CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"SBRE","SABRE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aandelen","0,00","Taiwan","Borsa Italiana"
"-","Db X-Tr. Msci Usa Financials Idx Ucits E","-","0,00","-","-"
"INCH","INCHCAPE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,00","-","-"
"BAKK","BAKKAVOR GROUP","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AIXA","AIXTRON","Aandelen","0,00","Duitsland","Xetra"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GAM","GAM HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,00","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"4446","LINK-U INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GWW","WW GRAINGER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"9956","VALOR HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,00","Duitsland","Xetra"
"ASC","ASOS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,00","Duitsland","Xetra"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,00","-","-"
"T","TELUS CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","AGILITI INC COMMON STOCK","-","0,00","-","-"
"MEG","MEG ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,00","-","-"
"BLD","TOPBUILD CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"SHV","ISHARES SHORT TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AKW","AKWEL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ITV","ITV PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"BYW6","BAYWA AG","Aandelen","0,00","Duitsland","Xetra"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CSU","CONSTELLATION SOFTWARE INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"CFP","CANFOR CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ADVN","ADVAL TECH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9675","JOBAN KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"COFA","COFACE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6486","EAGLE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CCR","C C GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"NEX","NEXANS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"HWG","HARWORTH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"OSB","OSB GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"N91","NINETY ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"GFRD","GALLIFORD TRY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RIO","RIO TINTO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UEC","URANIUM ENERGY CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"AMGN","AMGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DHR","DANAHER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","TREASURY BILL","-","0,00","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"WAC","WACKER NEUSON N","Aandelen","0,00","Duitsland","Xetra"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,00","Duitsland","Xetra"
"-","GURIT HOLDING AG BR COMMON STOCK CHF50.0","-","0,00","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,00","-","-"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0,00","-","-"
"TTK","TAKKT AG","Aandelen","0,00","Duitsland","Xetra"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
